"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE4421","Personenauto","OPEL","ADMIRAL",,"20211011",,"sedan","5","ZWART","Niet geregistreerd","6","2605","1464","1850","1564",,,"19640301","19990604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat op motorkap","1850",,,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-10-11T00:00:00.000","1964-03-01T00:00:00.000","1999-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6550","Personenauto","OPEL","ADMIRAL",,"20090604",,"sedan",,"GEEL","Niet geregistreerd","6",,"1534","2020","1634",,"1900","19710604","19990621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2020",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja",,"2009-06-04T00:00:00.000","1971-06-04T00:00:00.000","1999-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1874","Personenauto","OPEL","ADMIRAL B",,"20200310",,"sedan",,"ROOD","Niet geregistreerd","8",,"1788","2020","1888","750","1400","19710319","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2020",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2020-03-10T00:00:00.000","1971-03-19T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2127","Personenauto","OPEL","ADMIRAL",,"20170601",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1447","1850","1547",,,"19650630","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1850",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2017-06-01T00:00:00.000","1965-06-30T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3057","Personenauto","OPEL","ADMIRAL",,"20060401",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1516","2000","1616","750","1400","19701001","20000624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2000",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2006-04-01T00:00:00.000","1970-10-01T00:00:00.000","2000-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1907","Personenauto","OPEL","ADMIRAL 2800S",,"20200912",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1580",,"1680","750","1400","19690624","20020618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-09-12T00:00:00.000","1969-06-24T00:00:00.000","2002-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2180","Personenauto","OPEL","ADMIRAL B",,"20081115",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1574","2000","1674","750","1200","19700408","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. op slotplaat onder slotplaat","2000",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-11-15T00:00:00.000","1970-04-08T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4014","Personenauto","OPEL","ADMIRAL AUTOMATIC",,"20211029",,"sedan",,"ROOD","Niet geregistreerd","6",,"1546",,"1646","750","1200","19700904","20030224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-10-29T00:00:00.000","1970-09-04T00:00:00.000","2003-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7187","Personenauto","OPEL","ADMIRAL",,"20210602",,"sedan","5","WIT","Niet geregistreerd","6","2605","1359","1850","1459",,,"19650113","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1850",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-06-02T00:00:00.000","1965-01-13T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8755","Personenauto","OPEL","ADMIRAL",,"20050414",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1400","1850","1500",,,"19661017","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","1850",,,,,,"0","0.07","284","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2005-04-14T00:00:00.000","1966-10-17T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1076","Personenauto","OPEL","ADMIRAL",,"20140530",,"sedan",,"GRIJS","Niet geregistreerd","6","2784","1512","2000","1612","750","1400","19691216","20060418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2000",,"G2 gasinstallatie",,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-05-30T00:00:00.000","1969-12-16T00:00:00.000","2006-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1458","Personenauto","OPEL","ADMIRAL-A",,"20060612",,"sedan","5","GRIJS","Niet geregistreerd","6","2784","1380","1850","1480",,,"19660107","20060612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op randprofiel onder motorkap","1850",,,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2006-06-12T00:00:00.000","1966-01-07T00:00:00.000","2006-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6998","Personenauto","OPEL","ADMIRAL",,"20170927",,"sedan","5","BEIGE","Niet geregistreerd","6","2784","1359","2000","1459",,,"19700731","20081204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by slotplaat","2000",,,,,,"0","0.07","284","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-09-27T00:00:00.000","1970-07-31T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4111","Personenauto","OPEL","ADMIRAL-B",,"20170904",,"sedan","5","ZWART","Niet geregistreerd","6","2935","1390","1980","1490","750","1200","19721229","20170904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. slotplaat","1980",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-09-04T00:00:00.000","1972-12-29T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2523","Personenauto","OPEL","ADMIRAL-B",,"20210830",,"sedan","5","GROEN","Niet geregistreerd","6","2753","1415","2000","1515",,,"19700728","20210830","Geen verstrekking in Open Data",,"Ja","177",,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","2000",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-30T00:00:00.000","1970-07-28T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5624","Personenauto","OPEL","ADMIRAL",,"20240514",,"sedan","5","GEEL","Niet geregistreerd","6","2753","1415","2000","1515","750","1200","19700514","20230520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.07","285","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja",,"2024-05-14T00:00:00.000","1970-05-14T00:00:00.000","2023-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ66KX","Personenauto","OPEL","ADMIRAL","20220724","20200724",,"sedan","5","GRIJS","Niet geregistreerd","6","2784","1488",,"1588",,,"19740630","19880628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-24T00:00:00.000","2020-07-24T00:00:00.000","1974-06-30T00:00:00.000","1988-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
