"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XNS12","MINI","COOPER S","20140925","20140925","WIT","50378","coupe"
"Personenauto","2ZLG07","MINI","COOPER S","20150116","20150116","GRIJS","42780","coupe"
"Personenauto","2ZNN72","MINI","COOPER S","20130426","20150202","BLAUW","52751","coupe"
"Personenauto","31LZL4","MINI","COOPER S","20020228","20100720","GRIJS",,"coupe"
"Personenauto","36JNP1","MINI","MINI COOPER S","20021016","20090706","GRIJS",,"coupe"
"Personenauto","3KBV59","MINI","COOPER S","20130318","20130318","BRUIN","46625","coupe"
"Personenauto","3KDL16","MINI","COOPER S","20130328","20130328","BLAUW","45781","coupe"
"Personenauto","3KJD70","MINI","COOPER S ALL4","20130503","20130503","WIT","48669","coupe"
"Personenauto","3KVP63","MINI","COOPER S","20130801","20130801","BLAUW","42356","coupe"
"Personenauto","3KXB49","MINI","COOPER S ALL4","20130801","20130801","BLAUW","53350","coupe"
"Personenauto","3SKS74","MINI","COOPER S","20131025","20131025","ZWART","43902","coupe"
"Personenauto","3TGS00","MINI","COOPER S ALL4","20140130","20140130","ZWART","47064","coupe"
"Personenauto","3TJT18","MINI","COOPER S","20140303","20140303","ZWART","50548","coupe"
"Personenauto","3TLP26","MINI","COOPER S","20140325","20140325","ZWART","43959","coupe"
"Personenauto","3TVF66","MINI","COOPER S ALL4","20131007","20140527","WIT","54331","coupe"
"Personenauto","3TVK76","MINI","COOPER S","20140526","20140526","BRUIN","42994","coupe"
"Personenauto","3TXD03","MINI","COOPER S","20140530","20140530","BLAUW","43898","coupe"
"Personenauto","3ZBN79","MINI","COOPER S","20130131","20141210","BLAUW","47784","coupe"
"Personenauto","3ZNZ05","MINI","COOPER S","20150217","20150217","WIT","50664","coupe"
"Personenauto","4KHP28","MINI","COOPER S","20130424","20130424","GRIJS","45161","coupe"
"Personenauto","4KNV20","MINI","COOPER S","20130618","20130618","ZWART","50233","coupe"
"Personenauto","4KNV23","MINI","COOPER S","20130614","20130614","GRIJS","43819","coupe"
"Personenauto","4SKJ01","MINI","COOPER S","20131022","20131022","GRIJS","48994","coupe"
"Personenauto","4SNV53","MINI","COOPER S ALL4","20121221","20131107","ZWART","58460","coupe"
"Personenauto","4THB23","MINI","COOPER S","20130521","20140207","ZWART","45498","coupe"
"Personenauto","4TXJ32","MINI","COOPER S","20140530","20140530","ZWART","48375","coupe"
"Personenauto","4XVR70","MINI","COOPER S","20120630","20141104","ZWART","30235","coupe"
"Personenauto","59XZX5","MINI","MINI COOPER S","20090701","20120926","GRIJS","36887","coupe"
"Personenauto","5KJT74","MINI","COOPER S","20130510","20130510","ZWART","43902","coupe"
"Personenauto","5SGS51","MINI","COOPER S ALL4","20130927","20130927","GRIJS","47393","coupe"
"Personenauto","5SNN80","MINI","COOPER S","20131107","20131107","ZWART","44501","coupe"
"Personenauto","5SRF19","MINI","COOPER S","20131204","20131204","BRUIN","46718","coupe"
"Personenauto","5TVX66","MINI","COOPER S","20140527","20140527","GRIJS","41184","coupe"
"Personenauto","5TXJ24","MINI","COOPER S","20140606","20140606","BLAUW","44783","coupe"
"Personenauto","5XJK72","MINI","COOPER S","20140818","20140818","WIT","47080","coupe"
"Personenauto","5XPB97","MINI","COOPER S","20141001","20141001","WIT","50241","coupe"
"Personenauto","5XSG38","MINI","COOPER S","20141017","20141017","ZWART","45007","coupe"
"Personenauto","5ZDV76","MINI","COOPER S ALL4","20150102","20150102","GROEN","49332","coupe"
"Personenauto","6KLN82","MINI","COOPER S","20130603","20130603","GRIJS","44989","coupe"
"Personenauto","6KPP17","MINI","COOPER S","20130619","20130619","ZWART","44583","coupe"
"Personenauto","6SJJ17","MINI","COOPER S","20131011","20131011","BRUIN","45671","coupe"
"Personenauto","6SXN08","MINI","COOPER S","20140218","20140218","ZWART","43789","coupe"
"Personenauto","6TGG39","MINI","COOPER S","20140123","20140123","ZWART","43481","coupe"
"Personenauto","6THT09","MINI","COOPER S","20140217","20140217","ZWART","48555","coupe"
"Personenauto","6THT10","MINI","COOPER S","20140224","20140224","BRUIN","46064","coupe"
"Personenauto","6TTH99","MINI","COOPER S","20130521","20140502","ZWART","46788","coupe"
"Personenauto","6TZX99","MINI","COOPER S ALL4","20140619","20140619","WIT","54005","coupe"
"Personenauto","6XNH11","MINI","COOPER S","20140919","20140919","BLAUW","44966","coupe"
"Personenauto","6XNH12","MINI","COOPER S","20140919","20140919","GRIJS","42994","coupe"
"Personenauto","6XNH13","MINI","COOPER S","20140919","20140919","ZWART","45007","coupe"
"Personenauto","6XNH14","MINI","COOPER S","20140919","20140919","BLAUW","43878","coupe"
"Personenauto","6XNH15","MINI","COOPER S","20140919","20140919","BRUIN","43289","coupe"
"Personenauto","6XXT20","MINI","COOPER S","20141013","20141120","BRUIN","49960","coupe"
"Personenauto","6ZGF43","MINI","COOPER S","20150105","20150105","GRIJS","46043","coupe"
"Personenauto","6ZGX03","MINI","COOPER S ALL4","20131024","20141222","GRIJS","53491","coupe"
"Personenauto","72XVHP","MINI","COOPER S","20030630","20071008","GRIJS",,"coupe"
"Personenauto","72ZXP6","MINI","COOPER S","20130306","20130306","BLAUW","45874","coupe"
"Personenauto","75TVD5","MINI","COOPER SALOON","20060630","20120410","ROOD",,"coupe"
"Personenauto","7KJT24","MINI","COOPER S ALL4","20130508","20130508","GROEN","55555","coupe"
"Personenauto","7KNK34","MINI","COOPER S","20130610","20130610","ZWART","45344","coupe"
"Personenauto","7KZS16","MINI","COOPER S","20130826","20130826","ROOD","44592","coupe"
"Personenauto","7SXX87","MINI","COOPER S","20140103","20140103","BRUIN","46666","coupe"
"Personenauto","7TSZ79","MINI","COOPER S ALL4","20130125","20140429","BLAUW","45492","coupe"
"Personenauto","7XGN98","MINI","COOPER S","20140804","20140804","ZWART","43289","coupe"
"Personenauto","7ZGF41","MINI","COOPER S","20150119","20150119","ZWART","45007","coupe"
"Personenauto","7ZRG26","MINI","COOPER S ALL4","20130927","20150228","GRIJS","35695","coupe"
"Personenauto","7ZSB24","MINI","COOPER S ALL4","20131004","20150312","GRIJS","55493","coupe"
"Personenauto","8KBL02","MINI","COOPER S","20130315","20130315","ZWART","46717","coupe"
"Personenauto","8KFT20","MINI","COOPER S","20130417","20130417","GRIJS","45375","coupe"
"Personenauto","8KKZ72","MINI","COOPER S","20130528","20130528","GRIJS","48678","coupe"
"Personenauto","8KKZ77","MINI","COOPER S ALL4","20130531","20130531","GROEN","49364","coupe"
"Personenauto","8KLJ95","MINI","COOPER S","20130604","20130604","ZWART","50547","coupe"
"Personenauto","8KRZ30","MINI","COOPER S ALL4","20130628","20130628","ZWART","55229","coupe"
"Personenauto","8KRZ37","MINI","COOPER S","20130703","20130703","ZWART","44807","coupe"
"Personenauto","8SFH29","MINI","COOPER S","20130725","20130914","ZWART","49940","coupe"
"Personenauto","8ZPL25","MINI","COOPER S ALL4","20130412","20150223","BLAUW","46674","coupe"
"Personenauto","98ZVN2","MINI","COOPER S ALL4","20130222","20130222","BRUIN","49875","coupe"
"Personenauto","9KBX30","MINI","COOPER S","20130321","20130321","BLAUW","45426","coupe"
"Personenauto","9KFJ28","MINI","COOPER S ALL4","20130329","20130329","ZWART","50870","coupe"
"Personenauto","9KGD96","MINI","COOPER S","20130411","20130411","GROEN","44227","coupe"
"Personenauto","9KHK05","MINI","COOPER S","20130426","20130426","GRIJS","45476","coupe"
"Personenauto","9KHK07","MINI","COOPER S","20130423","20130423","GRIJS","45590","coupe"
"Personenauto","9KLD82","MINI","COOPER S","20130601","20130601","ZWART","44075","coupe"
"Personenauto","9TGN20","MINI","COOPER S","20140203","20140203","ZWART","46826","coupe"
"Personenauto","9TZK76","MINI","COOPER S","20140613","20140613","BLAUW","43878","coupe"
"Personenauto","9ZNB90","MINI","COOPER S ALL4","20150130","20150130","WIT","54745","coupe"
"Personenauto","G018FJ","MINI","COOPER S ALL4","20160210","20190909","GRIJS","43786","coupe"
"Personenauto","G603GT","MINI","COOPER S ALL4","20140404","20190930","GROEN","50503","coupe"
"Personenauto","G695NZ","MINI","COOPER S","20150619","20191031","GRIJS","50541","coupe"
"Personenauto","G858TD","MINI","COOPER S","20130910","20200104","ZWART","42825","coupe"
"Personenauto","GB259R","MINI","COOPER S","20150410","20150410","ZWART","44425","coupe"
"Personenauto","GB310F","MINI","COOPER S","20130527","20150404","GRIJS","35695","coupe"
"Personenauto","GB426K","MINI","COOPER S","20150408","20150408","ZWART","44223","coupe"
"Personenauto","GF907S","MINI","COOPER S","20150506","20150506","BLAUW","39211","coupe"
"Personenauto","GG212D","MINI","COOPER S ALL4","20150507","20150507","GRIJS","51708","coupe"
"Personenauto","GG464Z","MINI","COOPER S","20150526","20150526","ZWART","44887","coupe"
"Personenauto","GG718D","MINI","COOPER S","20130521","20150512","ZWART","45315","coupe"
"Personenauto","GJ596B","MINI","COOPER S","20150605","20150605","ZWART","44947","coupe"
"Personenauto","GS836X","MINI","COOPER S ALL4","20130125","20150811","BLAUW","49417","coupe"
"Personenauto","GV109R","MINI","COOPER S ALL4","20130125","20150927","ZWART","57273","coupe"
"Personenauto","GV951G","MINI","COOPER S","20150904","20150904","GRIJS","43410","coupe"
"Personenauto","GV952G","MINI","COOPER S","20150904","20150904","GRIJS","43410","coupe"
"Personenauto","H012LH","MINI","COOPER S","20160919","20200303","GROEN","49645","coupe"
"Personenauto","H013FG","MINI","COOPER S","20140606","20200522","GROEN","42127","coupe"
"Personenauto","H290GX","MINI","COOPER S ALL4","20130322","20200127","ROOD","47998","coupe"
"Personenauto","H378JR","MINI","COOPER S ALL4","20140102","20200221","ZWART","50379","coupe"
"Personenauto","H636BB","MINI","COOPER S ALL4","20130430","20191223","ZWART","50514","coupe"
"Personenauto","H738SP","MINI","COOPER S","20130318","20200606","ZWART","39802","coupe"
"Personenauto","H796LG","MINI","COOPER S","20120630","20200227","WIT","131173","coupe"
"Personenauto","H862VN","MINI","COOPER S ALL4","20150205","20200910","GROEN","54239","coupe"
"Personenauto","HF462G","MINI","COOPER S COUPE","20111129","20151013","WIT","37944","coupe"
"Personenauto","HJ704P","MINI","COOPER SD COUPE","20130529","20151111","ORANJE","37968","coupe"
"Personenauto","HK131X","MINI","COOPER S ALL4","20130320","20151127","BRUIN","55199","coupe"
"Personenauto","HP994D","MINI","COOPER S","20131107","20151214","ZWART","50595","coupe"
"Personenauto","HR794X","MINI","COOPER S","20130913","20151223","BRUIN","35695","coupe"
"Personenauto","J299HB","MINI","COOPER S","20151113","20200730","ZWART","48473","coupe"
"Personenauto","J395TB","MINI","COOPER S ALL4","20130305","20201013","BLAUW","52334","coupe"
"Personenauto","J438JH","MINI","COOPER S","20150313","20200813","ZWART","48186","coupe"
"Personenauto","J468PP","MINI","COOPER S","20130806","20200924","GRIJS","43566","coupe"
"Personenauto","J585GJ","MINI","COOPER S COUPE","20120717","20200904","ROOD","36232","coupe"
"Personenauto","J624ZT","MINI","COOPER S COUPE","20120731","20201110","GRIJS","31355","coupe"
"Personenauto","J917XZ","MINI","COOPER S ALL4","20130430","20210205","WIT","40340","coupe"
"Personenauto","JF571N","MINI","COOPER S ALL4","20130115","20160303","ZWART","54014","coupe"
"Personenauto","JG709J","MINI","COOPER S ALL4","20130115","20160314","BLAUW","53320","coupe"
"Personenauto","JH231L","MINI","COOPER S ALL4","20160329","20160329","ROOD","54284","coupe"
"Personenauto","JH275R","MINI","COOPER S","20140129","20160325","ZWART","48073","coupe"
"Personenauto","JH702F","MINI","COOPER S","20150428","20160322","BRUIN","34518","coupe"
"Personenauto","JK028L","MINI","COOPER S ALL4","20140514","20160416","GRIJS","54893","coupe"
"Personenauto","JN585T","MINI","COOPER S ALL4","20131209","20160511","ZWART","54596","coupe"
"Personenauto","JT279R","MINI","COOPER S ALL4","20130830","20160622","BLAUW","56444","coupe"
"Personenauto","JZ832N","MINI","COOPER S","20130701","20160713","WIT","32998","coupe"
"Personenauto","K300GS","MINI","COOPER S","20140818","20210313","GROEN","42100","coupe"
"Personenauto","K367ZB","MINI","COOPER S COUPE","20120215",,"ZWART","29490","coupe"
"Personenauto","K453JV","MINI","COOPER S","20140328","20201223","ROOD","35894","coupe"
"Personenauto","K506VG","MINI","COOPER S","20130527","20210319","BLAUW","41848","coupe"
"Personenauto","K590RH","MINI","COOPER S COUPE","20120524","20210205","ZWART","29995","coupe"
"Personenauto","K622TB","MINI","COOPER S ALL4","20131115","20210416","ROOD","44777","coupe"
"Personenauto","K976SZ","MINI","COOPER S","20150921","20210224","WIT","35485","coupe"
"Personenauto","KB006P","MINI","COOPER S","20160726","20160726","BRUIN","43250","coupe"
"Personenauto","KG525H","MINI","COOPER S COUPE","20130704","20160824","WIT","37990","coupe"
"Personenauto","KL062N","MINI","COOPER S ALL4","20130305","20170616","BLAUW","56444","coupe"
"Personenauto","KL445L","MINI","COOPER S","20140417","20161008","ZWART","55165","coupe"
"Personenauto","KP684S","MINI","COOPER S","20130517","20161027","ZWART","38877","coupe"
"Personenauto","KT985H","MINI","COOPER S ALL4","20130925","20161125","ZWART","55050","coupe"
"Personenauto","L116DJ","MINI","COOPER S COUPE","20121011","20210502","ROOD","34547","coupe"
"Personenauto","L219SP","MINI","COOPER S","20140623","20210724","GRIJS","44610","coupe"
"Personenauto","L349FZ","MINI","COOPER S","20130708","20210513","BLAUW","41888","coupe"
"Personenauto","L355HR","MINI","COOPER S ALL4","20130125","20220915","BLAUW","48765","coupe"
"Personenauto","L376DG","MINI","COOPER S","20130723","20210913","BLAUW","38438","coupe"
"Personenauto","L422XG","MINI","COOPER S ALL4","20130320","20220115","BRUIN","47708","coupe"
"Personenauto","L452ZX","MINI","COOPER S","20130808","20210904","GRIJS","46261","coupe"
"Personenauto","L487BR","MINI","COOPER S","20140328","20210819","GRIJS","40453","coupe"
"Personenauto","L605FD","MINI","COOPER S COUPE","20120228","20220214","GRIJS","32485","coupe"
"Personenauto","L975JH","MINI","COOPER S COUPE","20120925","20211029","ZWART","32701","coupe"
"Personenauto","N003RF","MINI","COOPER S ALL4","20130523","20230412","ZWART","48779","coupe"
"Personenauto","N004BH","MINI","COOPER S ALL4","20121221","20211122","BLAUW","51975","coupe"
"Personenauto","N396PX","MINI","COOPER S","20131114","20211211","WIT","44182","coupe"
"Personenauto","N584RH","MINI","COOPER S","20130625","20211209","GRIJS","35694","coupe"
"Personenauto","N846NX","MINI","COOPER S ALL4","20130125","20220216","BLAUW","46072","coupe"
"Personenauto","NG035B","MINI","COOPER S","20130529","20170111","GROEN","47973","coupe"
"Personenauto","NG699P","MINI","COOPER S ALL4","20130311","20170116","ZWART","54162","coupe"
"Personenauto","NH584J","MINI","COOPER S","20131001","20170128","WIT","49562","coupe"
"Personenauto","NJ526R","MINI","COOPER SD","20130717","20170217","ROOD","43230","coupe"
"Personenauto","NJ971X","MINI","COOPER S","20151029","20170213","BRUIN","41749","coupe"
"Personenauto","NL168V","MINI","COOPER S","20131218","20170304","ZWART","53407","coupe"
"Personenauto","NN396Z","MINI","COOPER S ALL4","20160224","20170314","GROEN","45757","coupe"
"Personenauto","NP304D","MINI","COOPER S","20130725","20170909","GRIJS","45009","coupe"
"Personenauto","NX625R","MINI","COOPER S COUPE","20120404","20171031","GRIJS","33856","coupe"
"Personenauto","NZ120P","MINI","COOPER S ALL4","20130529","20170520","BLAUW","42155","coupe"
"Personenauto","P678LH","MINI","COOPER S","20150604","20220414","GRIJS","41307","coupe"
"Personenauto","P999JF","MINI","MINI COOPER S COUPÉ","20120102","20240117","ZWART","44272","coupe"
"Personenauto","PB521B","MINI","COOPER S","20131218","20170523","ZWART","47224","coupe"
"Personenauto","PD251K","MINI","COOPER SD ALL4","20130131","20180629","BRUIN","42701","coupe"
"Personenauto","PD999B","MINI","COOPER S ALL4","20130327","20170602","ZWART","53072","coupe"
"Personenauto","PG109P","MINI","COOPER S ALL4","20140425","20170908","ZWART","51630","coupe"
"Personenauto","PK961D","MINI","COOPER S ALL4","20140102","20171208","BRUIN","47474","coupe"
"Personenauto","PN259D","MINI","COOPER SD","20130524","20170727","GRIJS","45443","coupe"
"Personenauto","PN714D","MINI","COOPER S","20150113","20170802","ZWART","42749","coupe"
"Personenauto","PP460J","MINI","COOPER S","20130725","20170816","BLAUW","50304","coupe"
"Personenauto","PS104L","MINI","COOPER S","20130320","20170906","GRIJS","57792","coupe"
"Personenauto","PV127D","MINI","COOPER S ALL4","20130321","20170925","BRUIN","58076","coupe"
"Personenauto","PV205F","MINI","COOPER S","20130826","20171006","ZWART","48435","coupe"
"Personenauto","R191FS","MINI","COOPER S","20130906","20221210","ZWART","35694","coupe"
"Personenauto","R709FD","MINI","COOPER S","20130624","20220818","ZWART","35694","coupe"
"Personenauto","R747GG","MINI","COOPER S ALL4","20160128",,"ZWART","45657","coupe"
"Personenauto","RD641J","MINI","COOPER S","20140602","20171025","ZWART","44898","coupe"
"Personenauto","RG760G","MINI","COOPER S COUPE","20140331","20171111","ZWART","40850","coupe"
"Personenauto","RH731L","MINI","COOPER S","20130822","20180719","ZWART","47947","coupe"
"Personenauto","RP009P","MINI","COOPER S ALL4","20130308","20180208","BLAUW","39679","coupe"
"Personenauto","RR250S","MINI","COOPER S ALL4","20130628","20180106","BRUIN","56703","coupe"
"Personenauto","RR976R","MINI","COOPER S","20140117","20180108","GRIJS","39203","coupe"
"Personenauto","RS442X","MINI","COOPER S","20130807","20180124","ZWART","38931","coupe"
"Personenauto","RT693T","MINI","COOPER S ALL4","20130620","20180130","ZWART","51883","coupe"
"Personenauto","RT936D","MINI","COOPER S ALL4","20130125","20180515","BLAUW","51065","coupe"
"Personenauto","S032HX","MINI","COOPER S ALL4","20130617","20230224","GRIJS","39695","coupe"
"Personenauto","S548TX","MINI","COOPER S ALL4","20121221","20230407","BLAUW","42126","coupe"
"Personenauto","S593XV","MINI","COOPER S ALL4","20130725","20230425","WIT","47247","coupe"
"Personenauto","S714KT","MINI","MINI COOPER S","20190822","20230223","GROEN","56211","coupe"
"Personenauto","S719LP","MINI","COOPER S","20131011","20230225","ZWART","43851","coupe"
"Personenauto","SF443L","MINI","COOPER S ALL4","20140926","20180317","BLAUW","53376","coupe"
"Personenauto","SH033V","MINI","COOPER S ALL4","20130903","20180403","GRIJS","39695","coupe"
"Personenauto","SH626J","MINI","COOPER S","20141126","20180328","WIT","43108","coupe"
"Personenauto","SJ553R","MINI","COOPER S","20120905","20180410","BLAUW","44240","coupe"
"Personenauto","ST260P","MINI","COOPER S COUPE","20120920","20180704","GRIJS","39151","coupe"
"Personenauto","T754GB","MINI","COOPER S","20140820","20230602","BRUIN","48920","coupe"
"Personenauto","TD400D","MINI","COOPER S ALL4","20151207","20180629","BRUIN","55127","coupe"
"Personenauto","TF620S","MINI","COOPER S ALL4","20130125","20180717","BLAUW","48298","coupe"
"Personenauto","TG282V","MINI","COOPER S COUPE","20130123","20180726","GRIJS","40747","coupe"
"Personenauto","TH537P","MINI","COOPER SD COUPE","20141009","20180804","ZWART","38186","coupe"
"Personenauto","TJ485G","MINI","COOPER S","20130318","20180808","ZWART","44858","coupe"
"Personenauto","TK590L","MINI","COOPER S","20140115","20180821","ZWART","42700","coupe"
"Personenauto","TP657L","MINI","COOPER S ALL4","20131211","20180919","BRUIN","53390","coupe"
"Personenauto","TR137V","MINI","COOPER S","20150320","20181005","WIT","45730","coupe"
"Personenauto","TR268R","MINI","COOPER S ALL4","20121123","20180927","BRUIN","61227","coupe"
"Personenauto","X343XX","MINI","COOPER S COUPE","20130614",,"ZWART","42170","coupe"
"Personenauto","X392KK","MINI","COOPER S","20150420","20231201","ZWART","35913","coupe"
"Personenauto","X811FJ","MINI","COOPER S COUPE","20121221","20240124","ROOD","33434","coupe"
"Personenauto","XJ249L","MINI","COOPER SD ALL4","20130919","20190102","ZWART","56596","coupe"
"Personenauto","XJ352L","MINI","COOPER S","20150130","20190107","ZWART","39740","coupe"
"Personenauto","XJ354V","MINI","COOPER S","20150528","20190113","ZWART","60053","coupe"
"Personenauto","XN254R","MINI","COOPER S ALL4","20130902","20190212","ZWART","53258","coupe"
"Personenauto","XR808J","MINI","COOPER S","20130402","20190302","WIT","43134","coupe"
"Personenauto","XS889D","MINI","COOPER S","20130725","20200910","BLAUW","48332","coupe"
"Personenauto","Z389KJ","MINI","COOPER S ALL4","20131129",,"BLAUW","41170","coupe"
"Personenauto","Z857GX","MINI","COOPER S","20121130",,"WIT","43669","coupe"
"Personenauto","ZG868N","MINI","COOPER S ALL4","20130813","20190622","WIT","39695","coupe"
