"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","08WJD8","TEMARED","N/A","20230801","20230801","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WJX7","TEMARED","N/A","20231123","20231123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WDK8","TEMARED","N/A","20220206","20220206","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WDZ3","TEMARED","N/A","20220411","20220411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WHD5","TEMARED","TEMARED","20230224","20230224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WJB5","TEMARED","N/A","20230802","20230802","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WJP6","TEMARED","N/A","20231004","20231004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WKB6","TEMARED","N/A","20231215","20231215","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WKZ5","TEMARED","N/A","20240430","20240430","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLF3","TEMARED","N/A","20240524","20240524","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WZVJ","TEMARED","N/A","20210611","20210611","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WBH5","TEMARED","N/A","20210809","20210809","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WFP7","TEMARED","N/A","20220627","20220627","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WHX3","TEMARED","N/A","20230712","20230712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WJB6","TEMARED","N/A","20230707","20230707","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WJB9","TEMARED","N/A","20230922","20230922","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WKD7","TEMARED","N/A","20240103","20240103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WKX3","TEMARED","N/A","20240418","20240418","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WBS6","TEMARED","N/A","20211016","20211016","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WDN5","TEMARED","N/A","20220218","20220218","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WGT7","TEMARED","CARKEEPER 4020S","20230114","20230114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WHX3","TEMARED","N/A","20230725","20230725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WHZ8","TEMARED","N/A","20230628","20230628","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WKJ9","TEMARED","N/A","20240212","20240212","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WZZD","TEMARED","N/A","20210629","20210629","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WGP6","TEMARED","N/A","20221205","20221205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WHJ7","TEMARED","N/A","20230405","20230405","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WHN3","TEMARED","N/A","20240116","20240116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WHX3","TEMARED","N/A","20230630","20230630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WJB9","TEMARED","N/A","20230829","20230829","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WFJ5","TEMARED","N/A","20220608","20220608","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WHL1","TEMARED","BUILDER 3015","20230413","20230413","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WHN3","TEMARED","N/A","20230425","20230425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WHP5","TEMARED","TEMARED","20230504","20230504","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WJH5","TEMARED","N/A","20230816","20230816","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WKN5","TEMARED","N/A","20240306","20240306","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WKN9","TEMARED","N/A","20240308","20240308","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WLD5","TEMARED","N/A","20240516","20240516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WLD8","TEMARED","N/A","20240521","20240521","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WHN3","TEMARED","N/A","20230425","20230425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WJB9","TEMARED","N/A","20230830","20230830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WJP6","TEMARED","N/A","20231019","20231019","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WKN7","TEMARED","N/A","20240308","20240308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","95WLJ7","TEMARED","N/A","20240622","20240622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WHL1","TEMARED","N/A","20230413","20230413","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WVXN","TEMARED","N/A","20200304","20200304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WXTR","TEMARED","N/A","20201119","20201119","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WZVJ","TEMARED","N/A","20220205","20220205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WFJ5","TEMARED","N/A","20220525","20220525","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WJD6","TEMARED","N/A","20230713","20230713","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WJL7","TEMARED","N/A","20230916","20230916","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WXLD","TEMARED","N/A","20210422","20210422","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WDD2","TEMARED","N/A","20211207","20211207","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WFS8","TEMARED","TEMARED","20220715","20220715","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WGZ5","TEMARED","TEMARED","20230209","20230209","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WHF1","TEMARED","PRO BREAK 2312","20230301","20230301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WVXN","TEMARED","N/A","20200304","20200304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WZVJ","TEMARED","N/A","20221107","20221107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WVPF","TEMARED","N/A","20191122","20191122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WBP1","TEMARED","N/A","20210925","20210925","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WHR8","TEMARED","N/A","20230521","20230521","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WTKT","TEMARED","N/A","20190221","20190221","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","18WXLD","TEMARED","N/A","20210217","20210217","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WDF3","TEMARED","N/A","20211216","20211216","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WFK9","TEMARED","N/A","20220607","20220607","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WFL2","TEMARED","N/A","20220607","20220607","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WGK9","TEMARED","N/A","20201029","20221103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WHK3","TEMARED","CARKEEPER 4020S","20230405","20230405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WHZ9","TEMARED","N/A","20230830","20230830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WJX2","TEMARED","N/A","20231117","20231117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WXZN","TEMARED","N/A","20210114","20210114","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WHP7","TEMARED","TEMARED","20230615","20230615","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WHZ9","TEMARED","N/A","20230830","20230830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WJB9","TEMARED","N/A","20230830","20230830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WJT2","TEMARED","CARKEEPER 4820/2","20231030","20231030","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WKX1","TEMARED","N/A","20240417","20240417","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WXZN","TEMARED","N/A","20201211","20201211","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WLJ9","TEMARED","N/A","20240626","20240626","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WFS8","TEMARED","N/A","20220716","20220716","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WGB3","TEMARED","N/A","20220831","20220831","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WHF2","TEMARED","TEMARED",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WHN6","TEMARED","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WKG7","TEMARED","N/A","20240124","20240124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WJB9","TEMARED","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WXXD","TEMARED","N/A","20201113","20201113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WBP8","TEMARED","N/A","20211007","20211007","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WDF1","TEMARED","N/A","20211213","20211213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WJB9","TEMARED","N/A","20231114","20231114","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WKB2","TEMARED","N/A","20231209","20231209","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WGK4","TEMARED","N/A","20221028","20221028","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WHF2","TEMARED","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WJD5","TEMARED","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WFJ5","TEMARED","N/A","20220525","20220525","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WKN8","TEMARED","N/A","20240308","20240308","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WKT9","TEMARED","N/A","20240410","20240410","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WKV8","TEMARED","CAR PLUS 4520/2","20240416","20240416","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WTNZ","TEMARED","N/A","20190309","20190309","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WXZB","TEMARED","N/A","20201130","20201130","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WZZH","TEMARED","N/A","20210630","20210630","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WBS6","TEMARED","N/A","20221028","20221028","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WGX6","TEMARED","BUILDER 3 3516/3","20230201","20230201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WKD7","TEMARED","N/A","20231229","20231229","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WVJS","TEMARED","N/A","20191023","20191023","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WKN8","TEMARED","N/A","20240308","20240308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WDG4","TEMARED","N/A","20220105","20220105","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WFN5","TEMARED","N/A","20220704","20220704","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WHB7","TEMARED","TRANSPORTER 2515","20230217","20230217","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WZLF","TEMARED","N/A","20210330","20210330","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WDG4","TEMARED","N/A","20211230","20211230","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WHD9","TEMARED","N/A","20230301","20230301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WJD5","TEMARED","N/A","20231207","20231207","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WJH9","TEMARED","TEMARED","20230918","20230918","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WLK1","TEMARED","N/A","20240625","20240625","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WGZ7","TEMARED","CARPLATFORM 6021S","20230209","20230209","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WHR1","TEMARED","N/A","20230609","20230609","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WHV5","TEMARED","TEMARED","20230608","20230608","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WJD5","TEMARED","N/A","20230714","20230714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WJF9","TEMARED","N/A","20230724","20230724","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WJP6","TEMARED","N/A","20231004","20231004","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WJR7","TEMARED","N/A","20231031","20231031","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WKT4","TEMARED","N/A","20240405","20240405","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WTKJ","TEMARED","N/A","20190124","20190124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WHF2","TEMARED","TEMARED","20230401","20230401","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WHJ9","TEMARED","TEMARED","20230403","20230403","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WJR7","TEMARED","N/A","20231021","20231021","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WKV8","TEMARED","N/A","20240416","20240416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WTTG","TEMARED","N/A","20190417","20190417","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WBH5","TEMARED","N/A","20210809","20210809","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WBV4","TEMARED","N/A","20211106","20211106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","32WVHD","TEMARED","N/A","20190827","20190827","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WDB4","TEMARED","N/A","20220104","20220104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","33WGF4","TEMARED","TEMARED","20220923","20220923","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WGR1","TEMARED","N/A","20221220","20221220","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","33WJB9","TEMARED","N/A","20231114","20231114","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","33WVXK","TEMARED","N/A","20210218","20210218","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WDB4","TEMARED","N/A","20220104","20220104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WHK4","TEMARED","---","20240517","20240517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WJF9","TEMARED","N/A","20230724","20230724","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WJS8","TEMARED","N/A","20231025","20231025","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WZZR","TEMARED","N/A","20210701","20210701","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WJH2","TEMARED","N/A","20230809","20230809","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WDK9","TEMARED","N/A","20220206","20220206","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WFJ6","TEMARED","N/A","20220524","20220524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WLD5","TEMARED","N/A","20240522","20240522","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WXBG","TEMARED","N/A","20210819","20210819","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WFJ6","TEMARED","N/A","20220531","20220531","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WHV6","TEMARED","N/A","20230609","20230609","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WJB9","TEMARED","N/A","20240308","20240308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WKB8","TEMARED","N/A","20231220","20231220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLD2","TEMARED","N/A","20240515","20240515","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WLD5","TEMARED","N/A","20240521","20240521","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WXBG","TEMARED","N/A","20210318","20210318","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WZGP","TEMARED","---","20201222","20210222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WLK4","TEMARED","N/A","20240627","20240627","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WHK4","TEMARED","---","20230515","20230515","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WJJ2","TEMARED","N/A","20230825","20230825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WDN9","TEMARED","N/A","20220402","20220402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WJD5","TEMARED","N/A","20240102","20240102","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WJF4","TEMARED","N/A","20200713","20230719","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WVRS","TEMARED","N/A","20191211","20200102","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WXFV","TEMARED","N/A","20200607","20200607","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WZHL","TEMARED","N/A","20210308","20210308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WDK4","TEMARED","N/A","20220226","20220226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WGS9","TEMARED","BUILDER 3015","20230110","20230110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","41WHK4","TEMARED","---","20230715","20230715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WZHL","TEMARED","N/A","20220105","20220105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WLF9","TEMARED","N/A","20240529","20240529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WHD4","TEMARED","CAR 5020S","20230224","20230224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WHG2","TEMARED","CARKEEPER 4820/3","20230310","20230310","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WHG5","TEMARED","CARKEEPER 5820/3","20230322","20230322","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WHJ7","TEMARED","TEMARED","20230401","20230401","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WJB9","TEMARED","N/A","20230714","20230714","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WJN5","TEMARED","N/A","20231013","20231013","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WJN8","TEMARED","N/A","20230927","20230927","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WKP7","TEMARED","N/A","20240316","20240316","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WHG5","TEMARED","CARKEEPER 4520S","20230323","20230323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WHK4","TEMARED","---","20230428","20230428","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WJK4","TEMARED","N/A","20230912","20230912","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WZKP","TEMARED","TEMARED","20210322","20210322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WDN9","TEMARED","N/A","20220222","20220222","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WHG5","TEMARED","MULTITRANSPORTER 3016C","20230323","20230323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WZKN","TEMARED","N/A","20210324","20210324","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WBJ3","TEMARED","N/A","20210828","20210828","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WDF5","TEMARED","N/A","20211218","20211218","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WKN1","TEMARED","N/A","20240302","20240302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WZKN","TEMARED","N/A","20210730","20210730","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WBS1","TEMARED","N/A","20220504","20220504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WGB8","TEMARED","N/A","20220909","20220909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WKF1","TEMARED","N/A","20240105","20240105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WKV4","TEMARED","N/A","20240418","20240418","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WVPT","TEMARED","N/A","20191211","20191211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WZLJ","TEMARED","N/A","20210330","20210330","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WJD1","TEMARED","N/A","20230707","20230707","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WJL5","TEMARED","N/A","20230914","20230914","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WKF6","TEMARED","N/A","20240115","20240115","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WZBV","TEMARED","N/A","20201223","20210111","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WZTS","TEMARED","N/A","20210601","20210601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WJG6","TEMARED","N/A","20230801","20230801","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WJH8","TEMARED","N/A","20230818","20230818","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WJN5","TEMARED","TEMARED","20230927","20230927","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WKV3","TEMARED","N/A","20240412","20240412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WBH5","TEMARED","N/A","20210810","20210810","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WBR9","TEMARED","N/A","20211013","20211013","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WBT8","TEMARED","N/A","20211030","20211030","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WHD1","TEMARED","CARKEEPER 5820/3","20230222","20230222","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WHL6","TEMARED","N/A","20230418","20230418","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WKS7","TEMARED","N/A","20240329","20240329","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WHK6","TEMARED","CAR 4520S","20230408","20230408","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","50WBB6","TEMARED","N/A","20210709","20240418","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WHD1","TEMARED","CARKEEPER 5820/3","20230222","20230222","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WBV7","TEMARED","N/A","20211104","20211104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WHX3","TEMARED","N/A","20230822","20230822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WJN1","TEMARED","N/A","20240216","20240216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","52WGL3","TEMARED","TEMARED","20221108","20221108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","52WJL2","TEMARED","N/A","20230918","20230918","N.v.t.",,"voor vervoer voertuigen"
