"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12WTDV","Middenasaanhangwagen","H&W","HWTPAS20","20250114","20181023",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20181022","20181022","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"965",,,"965","255","O4",,,"r. balk v.","20500","HWTPAS20",,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2018-10-23T00:00:00.000","2018-10-22T00:00:00.000","2018-10-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WXJH","Middenasaanhangwagen","H&W","HWZPS1058","20240816","20200625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3310","10500",,,,"20200625","20200625","Geen verstrekking in Open Data",,"N.v.t.","100","7190",,,,,,"2","797",,,"802","255","O3",,,"r. dwarsbalk v.","10500","HWZPS1058",,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WFG5","Middenasaanhangwagen","H&W","HWZPS20","20250509","20220509",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"20220509","20220509","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,"8",,,,,"255","O4",,,,"20500","HWZPS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,"1000",,,"717","757","977","1017",,,"400",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WRJZ","Middenasaanhangwagen","H&W","HWTPAS18","20250609","20170615",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5190","20500",,,,"20170609","20170609","Geen verstrekking in Open Data",,"N.v.t.","100","15310",,,,,,,"1080",,,"1013","255","O4",,,"r. dwarsbalk v.","20500","HWTPAS18",,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2017-06-15T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WNRS","Middenasaanhangwagen","H&W","HWTPAS20","20250201","20221222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20160201","20160201","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"1035",,,"1040","255","O4",,,"v. dwarsbalk a. hart koppeling","20500","HWTPAS20",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-12-22T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNPG","Middenasaanhangwagen","H&W","HWTPAS1878","20240701","20151223",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5070","18500",,,,"20151218","20151218","Geen verstrekking in Open Data",,"N.v.t.","100","13430",,,,,,,"998",,,"1003","255","O4",,,"r. balk v.","18500","HWTPAS1878",,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2015-12-23T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WRSJ","Middenasaanhangwagen","H&W","HWTPAS18","20250105","20170927",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4870","18500",,,,"20170921","20170921","Geen verstrekking in Open Data",,"N.v.t.","100","13630",,,,,,,"1030",,,"1035","255","O4",,,"r. balk v.","18500","HWTPAS18",,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-09-27T00:00:00.000","2017-09-21T00:00:00.000","2017-09-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WNPG","Middenasaanhangwagen","H&W","HWTPAS1878","20240929","20151223",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5070","18500",,,,"20151218","20151218","Geen verstrekking in Open Data",,"N.v.t.","100","13430",,,,,,,"998",,,"1003","255","O4",,,"r. balk v.","18500","HWTPAS1878",,,,,,,"727","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2015-12-23T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLF2","Middenasaanhangwagen","H&W",,"20250523","20240523",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5120","20000",,,,"20240523","20240523","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,"4",,,,,"255","O4",,,,"20500","HWZPS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,"1000",,,"775","835","1047","1107",,,"400",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLF2","Middenasaanhangwagen","H&W",,"20250523","20240523",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5120","20000",,,,"20240523","20240523","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,"4",,,,,"255","O4",,,,"20500","HWZPS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,"1000",,,"775","835","1047","1107",,,"400",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WPLL","Middenasaanhangwagen","H&W","HWTPAS20","20241110","20161007",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20160926","20160926","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,,,,,"255","O4",,,"r. dwarsbalk a. hart koppeling","20500","HWTPAS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2016-10-07T00:00:00.000","2016-09-26T00:00:00.000","2016-09-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WRJR","Middenasaanhangwagen","H&W","AWTPAS 1860","20250323","20220201",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3930","18500",,,,"20170609","20170609","Geen verstrekking in Open Data",,"N.v.t.","100","14570",,,,,,,"845",,,"850","255","O4",,,"r. dwarsbalk v.","18500","AWTPAS 1860",,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2022-02-01T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFD6","Middenasaanhangwagen","H&W","HWZPS20","20250422","20220422",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,"8",,,,,"255","O4",,,,"20500","HWZPS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,"1000",,,"717","757","977","1017",,,"400",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WFD6","Middenasaanhangwagen","H&W","HWZPS20","20250422","20220422",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,"8",,,,,"255","O4",,,,"20500","HWZPS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,"1000",,,"717","757","977","1017",,,"400",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSZH","Middenasaanhangwagen","H&W","HWTPAS20","20240906","20180920",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20180906","20180906","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"960",,,"965","255","O4",,,"r. balk","20500","HWTPAS20",,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2018-09-20T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRFR","Middenasaanhangwagen","H&W","HWTPAS 1862","20241229","20170502",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4400","18500",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","90","14100",,,,,,,"865",,,"870","255","O4",,,"r. dwarsbalk a. hart koppeling","18500","HWTPAS 1862",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2017-05-02T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
