"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16JFVB","Personenauto","MERCEDES-BENZ","C 240","20240928","20230113","16251","stationwagen","5","PAARS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*03","R262K0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-01-13T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RKTL","Personenauto","MERCEDES-BENZ","C 240 4MATIC","20240630","20230618","14804","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20050527","20050527","Geen verstrekking in Open Data","59244","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*14","R262K1","TLAAAA00","0","0.07","272","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-06-18T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JDXL","Personenauto","MERCEDES-BENZ","C 240","20240828","20210730","14184","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020304","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*03","R262K0","TAAAA50","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-07-30T00:00:00.000","2002-03-04T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RBRR","Personenauto","MERCEDES-BENZ","C 240","20241120","20170721","13410","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1485","2110","1585","750","1500","20050201","20050201","Geen verstrekking in Open Data","54152","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*14","R262K0","LLAAAA00","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2017-07-21T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SNKG","Personenauto","MERCEDES-BENZ","C 240","20240914","20161014","12540","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19990203","20060316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*13","H261E0","TFAA250","1","0.08","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2016-10-14T00:00:00.000","1999-02-03T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LGTR","Personenauto","MERCEDES-BENZ","C 240","20241223","20220111","14199","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*07","R262K0","TAAAA501","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-01-11T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNX21","Personenauto","MERCEDES-BENZ","C 240","20240522","20231022","12613","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020326","20140923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*03","R262K0","TAAAA50","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2023-10-22T00:00:00.000","2002-03-26T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JBBG","Personenauto","MERCEDES-BENZ","C 240","20250514","20150627","13196","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*01","R262F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2015-06-27T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JBBG","Personenauto","MERCEDES-BENZ","C 240","20250216","20230418","13305","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*03","R262K0","TAAAA50","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-04-18T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LKBF","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20250429","20221002","15598","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20030217","20030217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*07","R262K1","TAAAA500","0","0.07","272","Nee","Nee",,"Nee","3715","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-10-02T00:00:00.000","2003-02-17T00:00:00.000","2003-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XHR9","Personenauto","MERCEDES-BENZ","C 240","20241024","20191028","11863","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1400","1980","1500","740","1500","20000706","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*93/81*0034*17","H262F0","TFAAA50","1","0.08","269","Nee","Nee",,"Nee","3480","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2019-10-28T00:00:00.000","2000-07-06T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JRLD","Personenauto","MERCEDES-BENZ","C 240","20250524","20160531","13719","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020710","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*01","R262F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2016-05-31T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JVKS","Personenauto","MERCEDES-BENZ","C 240","20241121","20201223","16087","stationwagen","5","PAARS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020909","20020909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*04","R262K0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-12-23T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NHXS","Personenauto","MERCEDES-BENZ","C 240","20250222","20240510","15173","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*00","R262F0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-05-10T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LTFS","Personenauto","MERCEDES-BENZ","C 240","20240831","20210329","15351","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*00","R262F0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-03-29T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
