"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD5629","Oplegger","JUMBO","O21.44 135","20221018",,,"open wagen",,"N.v.t.","N.v.t.",,,"7770","21000",,,,"19810429","19810429","Geen verstrekking in Open Data",,"N.v.t.","100","13230",,,,,,,"1198",,,"1390","248","O4",,,"tegen r. balk 100 cm a. achteras","21000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-18T00:00:00.000",,"1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD63FF","Oplegger","JUMBO","D0 180 DUN","20221110",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8420","30000",,,,"19930902","19930902","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,,"75",,,,"250","O4",,,"r. tegen randprofiel 230 cm v. hart asstel","30000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-10T00:00:00.000",,"1993-09-02T00:00:00.000","1993-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD82DJ","Oplegger","JUMBO","T0200S4","20230313",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9820","32500",,,,"19930517","19930517","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. hart asstel","32500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-13T00:00:00.000",,"1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83XK","Oplegger","JUMBO","DO270 Z3","20240831",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8800","39500",,,,"19960509","19960509","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 050 cm a. hart asstel","39500",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-31T00:00:00.000",,"1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD87LL","Oplegger","JUMBO","D0270 6","20230827",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8860","39500",,,,"19950112","19950112","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,,,,,,,"250","O4",,,"tegen r. balk 075 cm v. achterste achteras","39500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-27T00:00:00.000",,"1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD94TK","Oplegger","JUMBO","DO 270 E","20231130",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"19960116","19960116","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,,,,,"250","O4",,,"tegen r. balk 050 cm v. achterste achteras","39000",,,,,,,,"966","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD9664","Oplegger","JUMBO","021.44.135","20221221",,,"open wagen",,"N.v.t.","N.v.t.",,,"8040","21000",,,,"19820415","19820415","Geen verstrekking in Open Data",,"N.v.t.","100","12960",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-21T00:00:00.000",,"1982-04-15T00:00:00.000","1982-04-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE5277","Oplegger","JUMBO","O21.44.135","20221222",,,"open wagen",,"N.v.t.","N.v.t.",,,"7940","21000",,,,"19830415","19830415","Geen verstrekking in Open Data",,"N.v.t.","100","13060",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-22T00:00:00.000",,"1983-04-15T00:00:00.000","1983-04-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03TF","Oplegger","JUMBO","DO 270 VN","20231112",,,"open wagen",,"N.v.t.","N.v.t.",,,"7800","44000",,,,"19981021","19981021","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 080 cm v. achteras","44000",,,,,,,,"914","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-12T00:00:00.000",,"1998-10-21T00:00:00.000","1998-10-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF07NT","Oplegger","JUMBO","EO 100 S14","20220712",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7360","22000",,,,"19980520","19980520","Geen verstrekking in Open Data",,"N.v.t.","100","14640",,,,,,"2","947",,,,"255","O4",,,"tegen r. balk 120 cm v. achteras","22000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-12T00:00:00.000",,"1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF2089","Oplegger","JUMBO","EO90*100","20230127",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5680","19000",,,,"19840620","19840620","Geen verstrekking in Open Data",,"N.v.t.","100","13320",,,,,,"2","1150",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","19000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-27T00:00:00.000",,"1984-06-20T00:00:00.000","1984-06-20T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF23FD","Oplegger","JUMBO","D0 280 S7",,"20240315",,"veewagen",,"N.v.t.","N.v.t.",,,"12100","40500",,,,"19970429","19970429","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,,"1010",,,,"260","O4",,,"tegen r. balk 090 cm v. achteras","40500",,,,,,,,"763","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-15T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF36RR","Oplegger","JUMBO","DO 270 11",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8740","39500",,,,"19980813","19980813","Geen verstrekking in Open Data",,"N.v.t.","100","30760",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 080 cm v. achteras","39500",,,,,,,,"913","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45VX","Oplegger","JUMBO","D0 270 BNE","20230713",,,"open wagen",,"N.v.t.","N.v.t.",,,"8060","39500",,,,"19990129","19990129","Geen verstrekking in Open Data",,"N.v.t.","100","31440",,,,,,,"1200",,,,"253","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-13T00:00:00.000",,"1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF46YF","Oplegger","JUMBO","T0 180 E",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4960","29000",,,,"19990416","19990416","Geen verstrekking in Open Data",,"N.v.t.","100","24040",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 145 cm v. hart asstel","29000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF59ZK","Oplegger","JUMBO","TO 200.S4",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9980","32500",,,,"19990625","19990625","Geen verstrekking in Open Data",,"N.v.t.","100","22520",,,,,,,"1178",,,"1360","260","O4",,,"tegen r. balk 120 cm v. achteras","32500",,,,,,,,"963","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF60KR","Oplegger","JUMBO","D0270 V1","20230713",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9480","39000",,,,"19971231","19980120","Geen verstrekking in Open Data",,"N.v.t.","100","29520",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-13T00:00:00.000",,"1997-12-31T00:00:00.000","1998-01-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF63LD","Oplegger","JUMBO","D0270 6",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7120","39500",,,,"19980224","19980224","Geen verstrekking in Open Data",,"N.v.t.","100","32380",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-24T00:00:00.000","1998-02-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
