"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79HRJ1","Personenauto","VOLKSWAGEN","POLO COUPE 44 KW","20200509","20100507",,"coupe","5","GRIJS","Niet geregistreerd","4","1272","717","1130","817","358","650","19830908","20100205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-05-09T00:00:00.000","2010-05-07T00:00:00.000","1983-09-08T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TGH6","Personenauto","VOLKSWAGEN","POLO40 KW","20230528","20240504",,"coupe","5","GRIJS","Niet geregistreerd","4","1272","728","1130","828","364","650","19841022","20120116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-28T00:00:00.000","2024-05-04T00:00:00.000","1984-10-22T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LSR1","Personenauto","VOLKSWAGEN","POLO COUPE","19880917","20130824",,"coupe","5","GRIJS","Niet geregistreerd","4","1035","600","1130","700","300","600","19850917","20100618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1130",,,,,,,"0.04","234","Nee","Nee",,"Nee","1730",,,,"Niet geregistreerd","NG","Ja","1988-09-17T00:00:00.000","2013-08-24T00:00:00.000","1985-09-17T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DNFK","Personenauto","VOLKSWAGEN","POLO","20250324","20060731","2556","coupe","5","BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19991109","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"372","0","M1",,,"r. op schutbord onder motorkap","1400",,,"e1*96/79*0069*04","SCAEXX01","SGFM5850371N0I5","1","0.00","240","Nee","Nee",,"Nee","2200","0",,"2024","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2006-07-31T00:00:00.000","1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KZV48","Personenauto","VOLKSWAGEN","POLO COUPE","20260618","20201107",,"coupe","5","BLAUW","Niet geregistreerd","4","1043","670","1230","770","385","650","19931213","20130821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1230",,,,,,,"0.04","233","Nee","Nee",,"Nee","1880",,,"2024","Onlogisch","04","Ja","2026-06-18T00:00:00.000","2020-11-07T00:00:00.000","1993-12-13T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX448G","Personenauto","VOLKSWAGEN","POLO","20200607","20200229","2038","coupe","5","GEEL","Niet geregistreerd","4","999","895","1460","995","450","650","20000331","20150925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1460",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee","2020-06-07T00:00:00.000","2020-02-29T00:00:00.000","2000-03-31T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H620SV","Personenauto","VOLKSWAGEN","POLO COUPE","20210729",,,"coupe","5","PAARS","Niet geregistreerd","4","1272","730","1250","830","410","650","19920806",,"Geen verstrekking in Open Data",,"Nee","196",,,,,,"2","4",,,,,,"M1",,,,"1250","86C",,,,,,"0.10","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-29T00:00:00.000",,"1992-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K218XF","Personenauto","VOLKSWAGEN","VOLKSWAGEN POLO","20250717","20230928",,"coupe","5","GRIJS","Niet geregistreerd","4","1000","750",,"850",,,"19870313","20210319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2023-09-28T00:00:00.000","1987-03-13T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K460JV","Personenauto","VOLKSWAGEN","POLO COUPE","20251130","20201223",,"coupe","5","WIT","Niet geregistreerd","4","1043","670","1230","770","385","650","19930318","20201223","Geen verstrekking in Open Data",,"Ja","142",,,,,,"2","4",,,,,,"M1",,,"by schutbord by motorruimte","1230","86C",,,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2020-12-23T00:00:00.000","1993-03-18T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K845GX","Personenauto","VOLKSWAGEN","POLO COUPE","20250922","20221229",,"coupe","5","BLAUW","Niet geregistreerd","4","1043","670","1230","770","385","650","19921106","20201214","Geen verstrekking in Open Data",,"Ja","142",,,,,,"2","4",,,,,,"M1",,,,"1230",,,,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2022-12-29T00:00:00.000","1992-11-06T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L162SK","Personenauto","VOLKSWAGEN","VOLKSWAGEN POLO","20250424","20240426",,"coupe","5","BLAUW","Niet geregistreerd","4","1043","781","1230","881",,,"19940518","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1230",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-04-26T00:00:00.000","1994-05-18T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N894FK","Personenauto","VOLKSWAGEN","VOLKSWAGEN POLO","20251017","20210924",,"coupe","4","ROOD","Niet geregistreerd","4","1000","736",,"836",,,"19861204","20210924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2021-09-24T00:00:00.000","1986-12-04T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P394FT","Personenauto","VOLKSWAGEN","POLO COUPE","20260228","20220706",,"coupe","5","WIT","Niet geregistreerd","4","1035","650","1170","750","375","650","19890308","20220223","Geen verstrekking in Open Data",,"Ja","142",,,,,,"2","4",,,,,,"M1",,,,"1170",,,,,,,"0.04","234","Nee","Nee",,"Nee","1820",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-07-06T00:00:00.000","1989-03-08T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV467P","Personenauto","VOLKSWAGEN","POLO G40","20181002","20170925",,"coupe","4","ZWART","Niet geregistreerd","4","1263","811","1170","911","410","650","19880623","20170925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1170",,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-10-02T00:00:00.000","2017-09-25T00:00:00.000","1988-06-23T00:00:00.000","2017-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R175NF","Personenauto","VOLKSWAGEN","POLO COUPE GT G40","20260227","20230619",,"coupe","5","ROOD","Niet geregistreerd","4","1272","705","1230","805","402","650","19890210","20230329","Geen verstrekking in Open Data",,"Ja","195",,,,,,"3","4",,,,"366","159","M1",,,,"1230","86 C",,,,,,"0.11","234","Nee","Nee",,"Nee","1880",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2023-06-19T00:00:00.000","1989-02-10T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S357KD","Personenauto","VOLKSWAGEN","POLO","20250222","20230225",,"coupe","5","WIT","Niet geregistreerd","4","1035","600","1130","700","350","600","19840123","20230225","Geen verstrekking in Open Data",,"Ja","135",,,,,,"3","4",,,,"366","157","M1",,,,"1130","86C",,,,,,"0.04","234","Nee","Nee",,"Nee","1730",,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-25T00:00:00.000","1984-01-23T00:00:00.000","2023-02-25T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF530J","Personenauto","VOLKSWAGEN","POLO COUPE","20231116","20180314",,"coupe","5","GRIJS","Niet geregistreerd","4","1035","650","1170","750","375","650","19890627","20180314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1170","86 C",,,,,,"0.04","233","Nee","Nee",,"Nee","1820",,,"2021","Geen oordeel","05","Ja","2023-11-16T00:00:00.000","2018-03-14T00:00:00.000","1989-06-27T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
