"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DM2611","Personenauto","AUTO BIANCHI","120 B",,"20080926",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"600",,"700",,,"19660630","19960625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2008-09-26T00:00:00.000","1966-06-30T00:00:00.000","1996-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0427","Personenauto","AUTO BIANCHI","120 B BIANCHIA PANARAMICA",,"20231029",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"600",,"700",,,"19620228","19970512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-29T00:00:00.000","1962-02-28T00:00:00.000","1997-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1340","Personenauto","AUTO BIANCHI","120 B",,"20130625",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"600",,"700",,,"19690630","19970612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2013-06-25T00:00:00.000","1969-06-30T00:00:00.000","1997-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2915","Personenauto","AUTO BIANCHI","120 B",,"20231012",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"580",,"680",,,"19680709","19980321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-10-12T00:00:00.000","1968-07-09T00:00:00.000","1998-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4485","Personenauto","AUTO BIANCHI","120 B",,"20200514",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"620",,"720",,,"19680821","19971027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","198","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2020-05-14T00:00:00.000","1968-08-21T00:00:00.000","1997-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4762","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINETTA",,"19990330",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19720630","19971029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1999-03-30T00:00:00.000","1972-06-30T00:00:00.000","1997-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4562","Personenauto","AUTO BIANCHI","BIANCHINA PANORAMICA 120 B",,,,"stationwagen","4","GROEN","Niet geregistreerd","2","499","585",,"685",,,"19690327",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","905",,,,,,,"0.02","196","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,,"1969-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZP82","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINET",,"20220315",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","2",,"600",,"700",,,"19730228","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-15T00:00:00.000","1973-02-28T00:00:00.000","1995-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1091","Personenauto","AUTO BIANCHI","120 B",,"20210112",,"hatchback","4","GEEL","Niet geregistreerd","2","499","485","905","585",,,"19700701","20210112","Geen verstrekking in Open Data",,"Nee","95",,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","905",,,,,,,"0.03","198","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-12T00:00:00.000","1970-07-01T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH01SH","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","20240902","19910329",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"538",,"638",,,"19760630","19910329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. tegen schutbord in kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-02T00:00:00.000","1991-03-29T00:00:00.000","1976-06-30T00:00:00.000","1991-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
