"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JN805P","MERCEDES-BENZ","C 400 4MATIC","20160504","20160504","WIT","93238","sedan"
"Personenauto","JN822N","MERCEDES-BENZ","C 400 4MATIC","20160122","20160504","ZWART","98827","sedan"
"Personenauto","JT557R","MERCEDES-BENZ","C 400 4MATIC","20150618","20160615","GRIJS","74288","sedan"
"Personenauto","K017BH","MERCEDES-BENZ","C 400 4MATIC","20160929","20210123","GRIJS","79734","sedan"
"Personenauto","K083DV","MERCEDES-BENZ","C 400 4MATIC","20151110","20201125","WIT","82389","sedan"
"Personenauto","K135VR","MERCEDES-BENZ","C 400 4MATIC","20180320","20210608","WIT","72684","sedan"
"Personenauto","K272FS","MERCEDES-BENZ","C 400 4MATIC","20160922","20201203","GRIJS","88203","sedan"
"Personenauto","K316DB","MERCEDES-BENZ","C 400 4MATIC","20150731","20201120","ZWART","71175","sedan"
"Personenauto","K378TJ","MERCEDES-BENZ","C 400 4MATIC","20160412","20210331","GRIJS","87206","sedan"
"Personenauto","K904PS","MERCEDES-BENZ","C 400 4MATIC","20160830","20210206","ZWART","67583","sedan"
"Personenauto","K966GP","MERCEDES-BENZ","C 400 4MATIC","20210107","20210107","GRIJS","85733","sedan"
"Personenauto","K972NB","MERCEDES-BENZ","C 400 4MATIC","20161025","20210114","GRIJS","76009","sedan"
"Personenauto","KD566B","MERCEDES-BENZ","C 400 4MATIC","20160804","20160804","GRIJS","78702","sedan"
"Personenauto","KD702G","MERCEDES-BENZ","C 400 4MATIC","20160801","20160801","GRIJS","97153","sedan"
"Personenauto","KH803Z","MERCEDES-BENZ","C 400 4MATIC","20150805","20170526","ZWART","90101","sedan"
"Personenauto","KJ323V","MERCEDES-BENZ","C 400 4MATIC","20160928","20160928","ZWART","78017","sedan"
"Personenauto","KJ346F","MERCEDES-BENZ","C 400 4MATIC","20160921","20160921","ZWART","86584","sedan"
"Personenauto","KN922R","MERCEDES-BENZ","C 400 4MATIC","20150618","20161020","GRIJS","78487","sedan"
"Personenauto","KS892T","MERCEDES-BENZ","C 400 4MATIC","20151001","20161117","ZWART","69539","sedan"
"Personenauto","KV211T","MERCEDES-BENZ","C 400 4MATIC","20161212","20161212","GRIJS","85973","sedan"
"Personenauto","KV242S","MERCEDES-BENZ","C 400 4MATIC","20150701","20161205","BLAUW","76702","sedan"
"Personenauto","L464RX","MERCEDES-BENZ","C 400 4MATIC","20171024","20220226","BLAUW","66270","sedan"
"Personenauto","L511HD","MERCEDES-BENZ","C 400 4MATIC","20190129","20210720","BLAUW","85812","sedan"
"Personenauto","L835SX","MERCEDES-BENZ","C 400 4MATIC","20150129","20210813","ZWART","66298","sedan"
"Personenauto","L882NN","MERCEDES-BENZ","C 400 4MATIC","20160225","20210626","ZWART","77611","sedan"
"Personenauto","L945VT","MERCEDES-BENZ","C 400 4MATIC","20170127","20210809","GRIJS","76850","sedan"
"Personenauto","N102VS","MERCEDES-BENZ","C 400 4MATIC","20180621","20230318","BLAUW","61399","sedan"
"Personenauto","N104JK","MERCEDES-BENZ","C 400 4MATIC","20180409","20220406","WIT","78750","sedan"
"Personenauto","N190NP","MERCEDES-BENZ","C 400 4MATIC","20170303","20211122","GRIJS","88495","sedan"
"Personenauto","N688VZ","MERCEDES-BENZ","EQC 400 4MATIC","20190412","20220106","GRIJS","85807","sedan"
"Personenauto","N839NH","MERCEDES-BENZ","C 400 4MATIC","20150916","20211118","ZWART","70125","sedan"
"Personenauto","NF421V","MERCEDES-BENZ","C 400 4MATIC","20170106","20170106","ZWART","95146","sedan"
"Personenauto","NG501H","MERCEDES-BENZ","C 400 4MATIC","20170120","20170120","BLAUW","81816","sedan"
"Personenauto","NH148K","MERCEDES-BENZ","C 400 4MATIC","20170203","20170203","GRIJS","83820","sedan"
"Personenauto","NJ420H","MERCEDES-BENZ","C 400 4MATIC","20151023","20170420","GRIJS","88137","sedan"
"Personenauto","P317PK","MERCEDES-BENZ","C 400 4MATIC","20190502","20220917","GROEN","90653","sedan"
"Personenauto","P334KK","MERCEDES-BENZ","C 400 4MATIC","20170406","20220402","ZWART","85155","sedan"
"Personenauto","P427VF","MERCEDES-BENZ","C 400 4MATIC","20150316","20221215","GRIJS","64562","sedan"
"Personenauto","P453ZH","MERCEDES-BENZ","C 400 4MATIC","20150806","20220701","ZWART","79959","sedan"
"Personenauto","P666ZT","MERCEDES-BENZ","C 400 4MATIC","20160819","20230120","ZWART","83212","sedan"
"Personenauto","P864SZ","MERCEDES-BENZ","C 400 4MATIC","20191007","20220531","ZWART","87960","sedan"
"Personenauto","P893RG","MERCEDES-BENZ","C 400 4MATIC","20160115","20220620","ZWART","76788","sedan"
"Personenauto","PF302J","MERCEDES-BENZ","C 400 4MATIC","20150220","20170608","WIT","81808","sedan"
"Personenauto","PH613P","MERCEDES-BENZ","C 400 4MATIC","20160321","20170627","ZWART","73980","sedan"
"Personenauto","PL316P","MERCEDES-BENZ","C 400 4MATIC","20161118","20180412","ZWART","90038","sedan"
"Personenauto","PZ360R","MERCEDES-BENZ","C 400 4MATIC","20160817","20171212","ZWART","92753","sedan"
"Personenauto","R163RX","MERCEDES-BENZ","C 400 4MATIC","20160202","20221201","BLAUW","82100","sedan"
"Personenauto","R298LX","MERCEDES-BENZ","C 400 4MATIC","20170512","20221007","GRIJS","86657","sedan"
"Personenauto","R307LV","MERCEDES-BENZ","C 400 4MATIC","20170310","20221015","GRIJS","78743","sedan"
"Personenauto","R463DG","MERCEDES-BENZ","C 400 4MATIC","20171009","20230417","ZWART","80556","sedan"
"Personenauto","R520DN","MERCEDES-BENZ","C 400 4MATIC","20161125","20220804","ZWART","86992","sedan"
"Personenauto","R786FX","MERCEDES-BENZ","C 400 4MATIC","20150729","20220817","GRIJS","92833","sedan"
"Personenauto","RF641N","MERCEDES-BENZ","C 400 4MATIC","20161103","20180615","GRIJS","89813","sedan"
"Personenauto","RF738D","MERCEDES-BENZ","C 400 4MATIC","20151126","20171030","ROOD","77186","sedan"
"Personenauto","RF848H","MERCEDES-BENZ","C 400 4MATIC","20140930","20171031","WIT","87378","sedan"
"Personenauto","RH223D","MERCEDES-BENZ","C 400 4MATIC","20161228","20171124","WIT","70333","sedan"
"Personenauto","RH287K","MERCEDES-BENZ","C 400 4MATIC","20170102","20171129","WIT","99594","sedan"
"Personenauto","RH821B","MERCEDES-BENZ","C 400 4MATIC","20160921","20180203","ZWART","91030","sedan"
"Personenauto","RS222P","MERCEDES-BENZ","C 400 4MATIC","20170102","20180210","WIT","98867","sedan"
"Personenauto","RT511D","MERCEDES-BENZ","C 400 4MATIC","20170102","20180126","WIT","97081","sedan"
"Personenauto","RZ818G","MERCEDES-BENZ","C 400 4MATIC","20150708","20180223","GRIJS","88569","sedan"
"Personenauto","S018TR","MERCEDES-BENZ","C 400 4MATIC","20150519","20230405","GRIJS","80628","sedan"
"Personenauto","S174BB","MERCEDES-BENZ","C 400 4MATIC","20150228","20230310","BLAUW","107950","sedan"
"Personenauto","S707BR","MERCEDES-BENZ","C 400 4MATIC","20170731",,"BLAUW","82658","sedan"
"Personenauto","S715GZ","MERCEDES-BENZ","C 400 4MATIC","20190924","20230124","GRIJS","86236","sedan"
"Personenauto","S940TF","MERCEDES-BENZ","C 400 4MATIC","20151117","20230331","GRIJS","75169","sedan"
"Personenauto","SR223D","MERCEDES-BENZ","C 400 4MATIC","20150619","20180918","ZWART","81648","sedan"
"Personenauto","SR263P","MERCEDES-BENZ","C 400 4MATIC","20160928","20180524","GRIJS","78623","sedan"
"Personenauto","SR573H","MERCEDES-BENZ","C 400 4MATIC","20150903","20180518","GRIJS","64639","sedan"
"Personenauto","SR904Z","MERCEDES-BENZ","C 400 4MATIC","20150304","20180525","GRIJS","85184","sedan"
"Personenauto","SV691K","MERCEDES-BENZ","C 400 4MATIC","20150129","20180608","WIT","84929","sedan"
"Personenauto","T042KT","MERCEDES-BENZ","C 400 4MATIC","20150907","20230705","GRIJS","80931","sedan"
"Personenauto","T168FZ","MERCEDES-BENZ","C 400 4MATIC","20160104","20230601","WIT","90064","sedan"
"Personenauto","T580KJ","MERCEDES-BENZ","C 400 4MATIC","20200505","20230901","WIT","93191","sedan"
"Personenauto","TF005L","MERCEDES-BENZ","C 400 4MATIC","20180720","20180720","BLAUW","70705","sedan"
"Personenauto","TH997N","MERCEDES-BENZ","C 400 4MATIC","20160520","20180801","GRIJS","90913","sedan"
"Personenauto","TP913H","MERCEDES-BENZ","C 400 4MATIC","20150914","20180921","ZWART","87144","sedan"
"Personenauto","TV874S","MERCEDES-BENZ","C 400 4MATIC","20150323","20181116","WIT","93733","sedan"
"Personenauto","X150VX","MERCEDES-BENZ","C 400 4MATIC","20160203",,"GRIJS","69310","sedan"
"Personenauto","X426LK","MERCEDES-BENZ","C 400 4MATIC","20150323","20231215","WIT","78681","sedan"
"Personenauto","XF870H","MERCEDES-BENZ","C 400 4MATIC","20170814","20181213","ZWART","82789","sedan"
"Personenauto","XK041L","MERCEDES-BENZ","C 400 4MATIC","20190124","20190124","GRIJS","82355","sedan"
"Personenauto","XN849K","MERCEDES-BENZ","C 400 4MATIC","20171219","20190218","ROOD","88190","sedan"
"Personenauto","XP976D","MERCEDES-BENZ","C 400 4MATIC","20151005","20190227","ZWART","85764","sedan"
"Personenauto","XR453B","MERCEDES-BENZ","C 400 4MATIC","20190305","20190305","BLAUW","88366","sedan"
"Personenauto","XV981B","MERCEDES-BENZ","C 400 4MATIC","20180102","20190413","WIT","95416","sedan"
"Personenauto","ZF380D","MERCEDES-BENZ","C 400 4MATIC","20160113","20190502","ZWART","88676","sedan"
"Personenauto","ZG226B","MERCEDES-BENZ","C 400 4MATIC","20190619","20190619","BLAUW","89627","sedan"
"Personenauto","ZK890L","MERCEDES-BENZ","C 400 4MATIC","20180425","20190724","ROOD","95860","sedan"
"Personenauto","ZN145B","MERCEDES-BENZ","C 400 4MATIC","20150306","20190624","GRIJS","76944","sedan"
"Personenauto","ZS946N","MERCEDES-BENZ","C 400 4MATIC","20150512","20190723","ZWART","84246","sedan"
