"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72LTK2","AUDI","AUDI S6","20010712","20100623","ZWART",,"stationwagen"
"Personenauto","72RXB8","AUDI","AUDI S6","20091209","20110804","GRIJS",,"stationwagen"
"Personenauto","72SZN6","AUDI","AUDI S6","20091027","20111231","WIT","148930","stationwagen"
"Personenauto","73JPHL","AUDI","AUDI S6","20020702","20020702","GROEN",,"stationwagen"
"Personenauto","73PLVN","AUDI","AUDI S6","20000511","20040830","ZWART",,"stationwagen"
"Personenauto","73THDJ","AUDI","AUDI S6","20061002","20061002","GRIJS",,"sedan"
"Personenauto","74XRJG","AUDI","AUDI S6","20060714","20070825","ZWART",,"stationwagen"
"Personenauto","75LBFD","AUDI","AUDI S6","20021021","20021021","GRIJS",,"stationwagen"
"Personenauto","75NSN2","AUDI","AUDI S6","20070119","20101102","GRIJS",,"stationwagen"
"Personenauto","77JXB4","AUDI","AUDI S6","20080613","20090922","GRIJS",,"stationwagen"
"Personenauto","77NVTD","AUDI","AUDI S6","20030224","20040305","BLAUW",,"stationwagen"
"Personenauto","77TDPJ","AUDI","AUDI S6","20060721","20060721","GRIJS",,"sedan"
"Personenauto","77TNBN","AUDI","AUDI S6","20061109","20061109","ZWART",,"stationwagen"
"Personenauto","77ZDSV","AUDI","AUDI S6","20080104","20080104","BLAUW","141377","stationwagen"
"Personenauto","78GHJ9","AUDI","AUDI S6","20071025","20080701","ZWART",,"stationwagen"
"Personenauto","79DTXF","AUDI","AUDI S6","20000117","20000117","ZWART",,"stationwagen"
"Personenauto","79XDDB","AUDI","AUDI S6","20070406","20070406","ZWART",,"stationwagen"
"Personenauto","7TPV14","AUDI","AUDI S6","20001221","20140414","ZWART",,"stationwagen"
"Personenauto","7TTX28","AUDI","AUDI S6","20060908","20140517","GRIJS",,"stationwagen"
"Personenauto","80PLGG","AUDI","AUDI S6","20000725","20040812","ZWART",,"sedan"
"Personenauto","80RJZP","AUDI","AUDI S6","20010411","20050429","ZWART",,"stationwagen"
"Personenauto","80ZFNF","AUDI","AUDI S6 AVANT","20000602","20080107","GRIJS",,"stationwagen"
"Personenauto","81TJG7","AUDI","AUDI S6","20060721","20120207","GRIJS",,"stationwagen"
"Personenauto","81TJPF","AUDI","AUDI S6","20060929","20060929","ZWART",,"sedan"
"Personenauto","81XLLL","AUDI","AUDI S6","20060620","20070706","GRIJS",,"stationwagen"
"Personenauto","82RFNJ","AUDI","AUDI S6","20020301","20050303","ZWART",,"stationwagen"
"Personenauto","82XJRF","AUDI","AUDI S6","20070626","20070626","ZWART",,"sedan"
"Personenauto","82ZGN4","AUDI","AUDI S6","20061024","20130329","ZWART","123702","stationwagen"
"Personenauto","83JBPJ","AUDI","AUDI S6","20020206","20020206","BLAUW",,"stationwagen"
"Personenauto","83ZTS4","AUDI","AUDI S6","20090528","20130208","ZWART","141891","stationwagen"
"Personenauto","84ZFLZ","AUDI","AUDI S6","20080123","20080123","ZWART","133979","stationwagen"
"Personenauto","85GNR3","AUDI","AUDI S6","20080320","20080828","WIT","151662","stationwagen"
"Personenauto","85XJDP","AUDI","AUDI S6","20060526","20070604","GRIJS",,"stationwagen"
"Personenauto","85ZFHZ","AUDI","AUDI S6","20070430","20080108","ZWART",,"stationwagen"
"Personenauto","86NKB4","AUDI","AUDI S6","20010904","20010904","ZWART",,"stationwagen"
"Personenauto","86TZVR","AUDI","AUDI S6","20070406","20070406","GRIJS",,"sedan"
"Personenauto","86XTPH","AUDI","AUDI S6","20060925","20070929","BLAUW",,"sedan"
"Personenauto","87KFZ6","AUDI","AUDI S6","20080428","20100706","ZWART",,"stationwagen"
"Personenauto","87RTRH","AUDI","AUDI S6","20030424","20050829","ZWART",,"stationwagen"
"Personenauto","87ZDBV","AUDI","AUDI S6","20070612","20071219","ZWART",,"stationwagen"
"Personenauto","88JGF6","AUDI","AUDI S6","20000928","20090513","GRIJS",,"stationwagen"
"Personenauto","89DZBH","AUDI","AUDI S6","20000111","20000111","ZWART",,"stationwagen"
"Personenauto","89NVHV","AUDI","AUDI S6","20000803","20040226","ZWART",,"stationwagen"
"Personenauto","89TGFP","AUDI","AUDI S6","20060816","20060816","GRIJS",,"stationwagen"
"Personenauto","89TLPP","AUDI","AUDI S6","20061103","20061103","ZWART",,"stationwagen"
"Personenauto","89ZPR3","AUDI","AUDI S6","20090102","20130117","GRIJS","137016","stationwagen"
"Personenauto","8KHJ06","AUDI","AUDI S6","20080509","20130424","ZWART","136358","stationwagen"
"Personenauto","8ZPH11","AUDI","AUDI A6 WW.AUDI S6","20060217","20150225","GRIJS",,"stationwagen"
"Personenauto","90GSZZ","AUDI","AUDI S6","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","91NFXX","AUDI","AUDI S6","20030901","20030901","GRIJS",,"stationwagen"
"Personenauto","91RSN7","AUDI","AUDI S6","20061201","20110722","ZWART",,"stationwagen"
"Personenauto","92FXNF","AUDI","AUDI S6","20000817","20000817","BLAUW",,"stationwagen"
"Personenauto","92GJRD","AUDI","AUDI S6","20001206","20001206","BLAUW",,"sedan"
"Personenauto","92XSGL","AUDI","AUDI S6","20070910","20070910","BLAUW",,"sedan"
"Personenauto","93LXKT","AUDI","AUDI S6","20030612","20030612","BLAUW",,"stationwagen"
"Personenauto","93SKLD","AUDI","AUDI S6","19991202","20060208","ZWART",,"stationwagen"
"Personenauto","96FTKT","AUDI","AUDI S6","20000703","20000703","ZWART",,"stationwagen"
"Personenauto","96KDK8","AUDI","AUDI S6","20071031","20091023","ZWART",,"stationwagen"
"Personenauto","96KJF2","AUDI","AUDI S6","20060629","20091201","ZWART",,"stationwagen"
"Personenauto","96TDSX","AUDI","AUDI S6","20020624","20060722","GRIJS",,"stationwagen"
"Personenauto","99ZFHJ","AUDI","AUDI S6","20080107","20080107","ZWART","129131","stationwagen"
"Personenauto","9KTL48","AUDI","AUDI S6","20070611","20130712","ZWART","122530","stationwagen"
"Personenauto","9XXK42","AUDI","AUDI S6","19991213","20141112","ZWART",,"stationwagen"
"Personenauto","G232JL","AUDI","AUDI S6","20060927","20191001","ZWART",,"stationwagen"
"Personenauto","G425HJ","AUDI","AUDI A6 WW.AUDI S6","20040610","20191005","GRIJS",,"sedan"
"Personenauto","G535KJ","AUDI","AUDI S6","20021014","20191207","GRIJS",,"sedan"
"Personenauto","G617NZ","AUDI","AUDI S6","20061205","20191031","ZWART",,"stationwagen"
"Personenauto","G713RZ","AUDI","AUDI S6","20110303","20191118","WIT","146910","stationwagen"
"Personenauto","G739KD","AUDI","AUDI A6 WW.AUDI S6","20050927","20191008","ZWART",,"stationwagen"
"Personenauto","G857GF","AUDI","AUDI A6 WW.AUDI S6","20041116","20190928","GRIJS",,"sedan"
"Personenauto","GG701G","AUDI","AUDI S6","20070605","20150509","ZWART","138625","stationwagen"
"Personenauto","GH517H","AUDI","AUDI A6 WW.AUDI S6","20050613","20150521","GRIJS","100771","stationwagen"
"Personenauto","GK035V","AUDI","AUDI S6 AVANT QUATTRO","20000804","20150625","BLAUW",,"stationwagen"
"Personenauto","GP549T","AUDI","AUDI S6","20060704","20150716","ZWART","135853","stationwagen"
"Personenauto","GS623R","AUDI","AUDI S6","20021025","20150814","GRIJS",,"stationwagen"
"Personenauto","GS704J","AUDI","AUDI A6 WW.AUDI S6","20050511","20150730","BLAUW",,"sedan"
"Personenauto","GX505G","AUDI","AUDI S6","20051109","20150901","GRIJS","86324","stationwagen"
"Personenauto","H080FS","AUDI","AUDI A6 WW.AUDI S6","20040914","20200110","GRIJS",,"sedan"
"Personenauto","H104NZ","AUDI","AUDI S6","20080807","20200316","BLAUW",,"stationwagen"
"Personenauto","H144JZ","AUDI","AUDI A6 WW.AUDI S6","20021212","20200225","GRIJS",,"stationwagen"
"Personenauto","H183FT","AUDI","AUDI S6","20061113","20200113","GRIJS",,"stationwagen"
"Personenauto","H212FP","AUDI","AUDI A6 WW.AUDI S6","20040930","20200109","ZWART",,"sedan"
"Personenauto","H305JR","AUDI","AUDI S6","20080303","20200517","BLAUW",,"sedan"
"Personenauto","H361BT","AUDI","AUDI S6","20070709","20200125","BLAUW",,"stationwagen"
"Personenauto","H470VV","AUDI","AUDI S6","20061113","20200703","ZWART",,"stationwagen"
"Personenauto","H472FP","AUDI","AUDI A6 WW.AUDI S6","20040604","20200117","ZWART",,"sedan"
"Personenauto","H572SG","AUDI","AUDI S6 AVANT 5.2FSI","20091210","20200423","GRIJS",,"stationwagen"
"Personenauto","H603PL","AUDI","AUDI A6 WW.AUDI S6","20050330","20200320","GRIJS",,"stationwagen"
"Personenauto","H638PG","AUDI","AUDIA6 WW.AUDI S6","20050630","20200318","ZWART",,"stationwagen"
"Personenauto","HG222G","AUDI","AUDI S6","20060530","20151023","BLAUW","134093","stationwagen"
"Personenauto","HG597L","AUDI","AUDI S6","20070102","20230511","GRIJS","132043","stationwagen"
"Personenauto","HH643T","AUDI","AUDI S6","20060627","20151030","ZWART",,"stationwagen"
"Personenauto","J073FV","AUDI","AUDI S6","20061201","20200829","ZWART",,"stationwagen"
"Personenauto","J199DP","AUDI","AUDI S6","20080219","20200703","BLAUW",,"sedan"
"Personenauto","J261NR","AUDI","AUDI A6 WW.AUDI S6","20050405","20200914","GRIJS",,"stationwagen"
"Personenauto","J286GK","AUDI","AUDI A6 WW.AUDI S6","20050419","20200723","BLAUW",,"stationwagen"
"Personenauto","J541FK","AUDI","AUDI A6 WW.AUDI S6","20050317","20201229","GRIJS",,"sedan"
"Personenauto","J563NL","AUDI","AUDI A6 WW.AUDI S6","20050805","20201006","GRIJS",,"sedan"
"Personenauto","J629JX","AUDI","AUDI A6 WW.AUDI S6","20050708","20200818","GRIJS",,"stationwagen"
"Personenauto","J689HT","AUDI","AUDI A6 WW.AUDI S6","20050224","20200905","GRIJS",,"sedan"
"Personenauto","JD637X","AUDI","AUDI S6 AVANT QUATTRO","20010822","20160219","GRIJS",,"stationwagen"
"Personenauto","JF088D","AUDI","AUDI S6 4.2 QUATTRO LIMOU","20020114","20160222","GRIJS",,"sedan"
"Personenauto","JG989V","AUDI","AUDI S6","20001215","20160314","ZWART",,"sedan"
"Personenauto","JH510T","AUDI","AUDI S6","20001019","20160404","GRIJS",,"stationwagen"
"Personenauto","JP830S","AUDI","AUDI S6","20040101","20160521","ZWART",,"sedan"
"Personenauto","JT027G","AUDI","AUDI S6","20071210","20160610","ZWART","141012","stationwagen"
"Personenauto","JT756L","AUDI","AUDI S6 AVANT QUATTRO","20001101","20160617","ZWART",,"stationwagen"
"Personenauto","JV025S","AUDI","AUDI S6","20101210","20160624","GRIJS","137789","stationwagen"
"Personenauto","K034SB","AUDI","AUDI S6","20090714","20210605","ZWART",,"stationwagen"
"Personenauto","K108XJ","AUDI","AUDI S6","20071106","20210322","ZWART",,"sedan"
"Personenauto","K110VX","AUDI","AUDI S6 AVANT","20070417","20210317","GRIJS",,"stationwagen"
"Personenauto","K117PN","AUDI","AUDI A6 WW.AUDI S6","20051019","20210126","GRIJS",,"hatchback"
"Personenauto","K144BS","AUDI","AUDI A6 WW.AUDI S6","20051103","20201117","ZWART",,"stationwagen"
"Personenauto","K192VT","AUDI","AUDI S6","20061218","20210316","GRIJS",,"stationwagen"
"Personenauto","K308SN","AUDI","AUDI A6 WW.AUDI S6","20040927","20210303","GRIJS",,"sedan"
"Personenauto","K330RZ","AUDI","AUDI S6","20060925","20210217","BLAUW",,"stationwagen"
"Personenauto","K352ZK","AUDI","AUDI S6","20080211","20210614","BLAUW",,"sedan"
"Personenauto","K406RX","AUDI","AUDI A6 WW.AUDI S6","20040324","20210219","GRIJS",,"sedan"
"Personenauto","K567JH","AUDI","AUDI S6","20060112","20201221","GROEN",,"stationwagen"
"Personenauto","K635FR","AUDI","AUDI A6 WW.AUDI S6","20040920","20210315","GRIJS",,"sedan"
"Personenauto","K656PZ","AUDI","AUDI A6 WW.AUDI S6","20050506","20210811","ZWART",,"stationwagen"
"Personenauto","K876NF","AUDI","AUDI A6 WW.AUDI S6","20050621","20210112","GRIJS",,"stationwagen"
"Personenauto","KD588V","AUDI","AUDI A6 WW.AUDI S6","20030225","20180225","BLAUW",,"stationwagen"
"Personenauto","KF652B","AUDI","AUDI A6 WW.AUDI S6","20050502","20160808","BLAUW",,"stationwagen"
"Personenauto","KH646H","AUDI","AUDI S6","20000320","20160908","BLAUW",,"stationwagen"
"Personenauto","KJ295T","AUDI","AUDI S6","20000912","20160926","GRIJS",,"sedan"
"Personenauto","KJ403L","AUDI","AUDI S6","20070830","20160919","GRIJS","137524","stationwagen"
"Personenauto","KJ729X","AUDI","AUDI S6","20071023","20160922","BLAUW","135869","stationwagen"
"Personenauto","KR030Z","AUDI","AUDI A6 WW.AUDI S6","20050502","20161108","GRIJS",,"stationwagen"
"Personenauto","KR592L","AUDI","AUDI S6","20010904","20161108","ZWART",,"stationwagen"
"Personenauto","KS046L","AUDI","AUDI S6","20070201","20170523","ZWART","136552","stationwagen"
"Personenauto","KS518T","AUDI","AUDI A6 WW.AUDI S6","20050510","20161126","GRIJS","65874","stationwagen"
"Personenauto","KS941N","AUDI","AUDI S6 AVANT 5.2FSI","20070914","20161115","GRIJS",,"stationwagen"
