"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TH60VY","SUZUKI","ALTO GL S6","19880606","19880606","BLAUW",,"hatchback"
"Personenauto","TJ30ZT","SUZUKI","ALTO GL S6","19880616","19880616","WIT",,"hatchback"
"Personenauto","TL59KH","SUZUKI","ALTO GL S6","19880711","19880711","ROOD",,"hatchback"
"Personenauto","TL66KH","SUZUKI","ALTO GL S6","19880711","19880711","WIT",,"hatchback"
"Personenauto","TN10JT","SUZUKI","ALTO GL S6","19880804","19880804","ROOD",,"hatchback"
"Personenauto","TN17XZ","SUZUKI","ALTO GL S6","19880919","19880919","BLAUW",,"hatchback"
"Personenauto","TP16PG","SUZUKI","ALTO GL S6","19880909","19880909","BLAUW",,"hatchback"
"Personenauto","TP61FT","SUZUKI","ALTO GL S6","19880901","19880901","BLAUW",,"hatchback"
"Personenauto","TR80XB","SUZUKI","ALTO GL S6","19881018","19881018","ROOD",,"hatchback"
"Personenauto","TR96JB","SUZUKI","ALTO GL S6","19881004","19881004","ROOD",,"hatchback"
"Personenauto","TT04NF","SUZUKI","ALTO GL S6","19881118","19881118","ROOD",,"hatchback"
"Personenauto","TT12ZP","SUZUKI","ALTO GL S6","19881207","19881207","WIT",,"hatchback"
"Personenauto","TT94YJ","SUZUKI","ALTO GL S6","19881202","19881202","GROEN",,"hatchback"
"Personenauto","TV40RD","SUZUKI","ALTO GL S6","19890120","19890120","BLAUW",,"hatchback"
"Personenauto","TX06KZ","SUZUKI","ALTO GL S6","19890106","19890106","WIT",,"hatchback"
"Personenauto","TX61NR","SUZUKI","ALTO GL S6","19890111","19890111","GROEN",,"hatchback"
"Personenauto","TY58YJ","SUZUKI","ALTO GL S6","19890127","19890127","WIT",,"hatchback"
"Personenauto","XB92DX","SUZUKI","ALTO GL S6","19890302","19890302","BEIGE",,"hatchback"
"Personenauto","XD87DR","SUZUKI","ALTO GL S6","19890317","19890317","BLAUW",,"hatchback"
"Personenauto","XG79XK","SUZUKI","ALTO GL S6","19890420","19890420","GRIJS",,"hatchback"
"Personenauto","XJ44HJ","SUZUKI","ALTO GL S6","19890516","19890516","WIT",,"hatchback"
"Personenauto","XN35BT","SUZUKI","ALTO GL S6","19890705","19890705","WIT",,"hatchback"
"Personenauto","XN95NP","SUZUKI","ALTO GL S6","19890714","19890714","BLAUW",,"hatchback"
"Personenauto","XS53YP","SUZUKI","ALTO GL S6","19860630","19891007","WIT",,"hatchback"
"Personenauto","XT66BP","SUZUKI","ALTO GL S6","19891011","19891011","WIT",,"hatchback"
"Personenauto","ZR08FY","SUZUKI","ALTO GL S6","19910605","19910605","WIT",,"hatchback"
