"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJTT86","Personenauto","BMW","520I AUT E2","20241028","20201031","9384","sedan",,"BLAUW","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19940117","19940117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-31T00:00:00.000","1994-01-17T00:00:00.000","1994-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNS07","Personenauto","BMW","520I AUT E2","20241024","20170124","10735","sedan",,"GRIJS","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2017-01-24T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBNS85","Personenauto","BMW","520I AUT E2","20220702","20200715","9601","sedan",,"WIT","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2021","Logisch","00","Ja","2022-07-02T00:00:00.000","2020-07-15T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDBG94","Personenauto","BMW","520I AUT E2","20210207","20101126","9688","sedan",,"GROEN","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19940622","19940622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2020","Logisch","00","Ja","2021-02-07T00:00:00.000","2010-11-26T00:00:00.000","1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDBG95","Personenauto","BMW","520I AUT E2","20250430","19990429","9384","sedan",,"ROOD","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19940621","19940621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","1999-04-29T00:00:00.000","1994-06-21T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZJ37","Personenauto","BMW","520I AUT E2","20120610","20171124","9688","sedan",,"GROEN","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19941028","19941028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2011","Logisch","00","Ja","2012-06-10T00:00:00.000","2017-11-24T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVJT24","Personenauto","BMW","520I AUT E2","20080129","20070602","10036","sedan",,"ZWART","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2007","Geen oordeel","07","Ja","2008-01-29T00:00:00.000","2007-06-02T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZG96","Personenauto","BMW","520I AUT E2","20101125","20100531","10382","sedan",,"GROEN","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19950203","19950203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2009","Logisch","00","Ja","2010-11-25T00:00:00.000","2010-05-31T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBS53","Personenauto","BMW","520I AUT E2","20241212","20140604","10284","sedan",,"GROEN","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19950207","19950207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2014-06-04T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLN31","Personenauto","BMW","520I AUT E2","20250306","20141108","11840","sedan",,"GROEN","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2014-11-08T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDRH69","Personenauto","BMW","520I AUT E2","20241005","20220604","10874","sedan",,"BLAUW","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19950303","19950303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-06-04T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPN55","Personenauto","BMW","520I AUT E2","20240727","20060227","10485","sedan",,"BLAUW","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19950330","19950330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2023","Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2006-02-27T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBT54","Personenauto","BMW","520I AUT E2","20250120","20100820","9896","sedan",,"BLAUW","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2010-08-20T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFL96","Personenauto","BMW","520I AUT E2","20250523","20210705","10475","sedan",,"BLAUW","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19950406","19950406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2021-07-05T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNS35","Personenauto","BMW","520I AUT E2","20240630","20010322","9896","sedan",,"BLAUW","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19950413","19950413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2001-03-22T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLSX10","Personenauto","BMW","520I AUT E2","20241002","20230930","10234","sedan",,"GROEN","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2023-09-30T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
