"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WXSL86","GS","AIC-2700 LBM","20070622","20070622","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY35GP","GS","AI-2800","20000317","20000317","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY40FR","GS","AI-2800","20000303","20000303","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY93YN","GS","AC-2800 N","20000630","20000630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRLF62","GS","AIC-2800 N","20050502","20050502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","01WJFG","GS","AC-3000","20120405","20120405","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","36WKF2","GS","AIC-2700 N","20240108","20240108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","38WDXH","GS","AIC-2700 R","20090605","20090605","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP41GJ","GS","AC 2800 N","19951121","19951121","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZBN60","GS","AIC-2700 LBM","20070830","20070830","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZGN49","GS","AIC 2700 N","20071012","20071012","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","97WLB7","GS","AIC-2700 N","20240510","20240510","N.v.t.",,"afneembare bovenbouw"
