"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BT52TV","VOLKSWAGEN","CADDY 55KW","19870102","19870102","N.v.t.",,"open wagen"
"Bedrijfsauto","BT74XP","VOLKSWAGEN","CADDY 55KW","19870302","19870302","N.v.t.",,"open wagen"
"Bedrijfsauto","BV18HJ","VOLKSWAGEN","CADDY 55KW","19870313","19870313","N.v.t.",,"open wagen"
"Bedrijfsauto","BV39DV","VOLKSWAGEN","CADDY 55KW","19870403","19870403","N.v.t.",,"open wagen"
"Bedrijfsauto","BV69YR","VOLKSWAGEN","CADDY 55KW","19870428","19870428","N.v.t.",,"open wagen"
"Bedrijfsauto","BV71VV","VOLKSWAGEN","CADDY 55KW","19870417","19870417","N.v.t.",,"open wagen"
"Bedrijfsauto","BV76YD","VOLKSWAGEN","CADDY 55KW","19870513","19870513","N.v.t.",,"open wagen"
"Bedrijfsauto","BX87RH","VOLKSWAGEN","CADDY 55KW","19870713","19870713","N.v.t.",,"open wagen"
"Bedrijfsauto","BY14DG","VOLKSWAGEN","CADDY 55KW","19870911","19870911","N.v.t.",,"open wagen"
"Bedrijfsauto","BY60JJ","VOLKSWAGEN","CADDY 55KW","19871102","19871102","N.v.t.",,"open wagen"
"Bedrijfsauto","BY69GG","VOLKSWAGEN","CADDY 55KW","19870928","19870928","N.v.t.",,"open wagen"
"Bedrijfsauto","BY70GG","VOLKSWAGEN","CADDY 55KW","19870928","19870928","N.v.t.",,"open wagen"
"Bedrijfsauto","BY86LL","VOLKSWAGEN","CADDY 55KW","19871103","19871103","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ52ZS","VOLKSWAGEN","CADDY 55KW","19880609","19880609","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ83DS","VOLKSWAGEN","CADDY 55KW","19880106","19880106","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ83GT","VOLKSWAGEN","CADDY 55KW","19880125","19880125","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ86GP","VOLKSWAGEN","CADDY 55KW","19880120","19880120","N.v.t.",,"open wagen"
"Bedrijfsauto","VB09KJ","VOLKSWAGEN","CADDY 55KW","19880713","19880713","N.v.t.",,"open wagen"
"Bedrijfsauto","VB12NP","VOLKSWAGEN","CADDY 55KW","19880905","19880905","N.v.t.",,"open wagen"
"Bedrijfsauto","VB33BJ","VOLKSWAGEN","CADDY 55KW","19880525","19880525","N.v.t.",,"open wagen"
"Bedrijfsauto","VB49VD","VOLKSWAGEN","CADDY 55KW","19881007","19881007","N.v.t.",,"open wagen"
"Bedrijfsauto","VB80SG","VOLKSWAGEN","CADDY 55KW","19880912","19880912","N.v.t.",,"open wagen"
"Bedrijfsauto","VD22NV","VOLKSWAGEN","CADDY 55KW","19890222","19890222","N.v.t.",,"open wagen"
"Bedrijfsauto","VD75FT","VOLKSWAGEN","CADDY 55KW","19881128","19881128","N.v.t.",,"open wagen"
"Bedrijfsauto","VF30RS","VOLKSWAGEN","CADDY 55KW","19890721","19890721","N.v.t.",,"open wagen"
"Bedrijfsauto","VG08LF","VOLKSWAGEN","CADDY 55KW HARDTOP AUT.","19900119","19900119","N.v.t.",,"open wagen"
"Bedrijfsauto","VG44PL","VOLKSWAGEN","CADDY 55KW","19900215","19900215","N.v.t.",,"open wagen"
"Bedrijfsauto","VG71KY","VOLKSWAGEN","CADDY 55KW","19900105","19900105","N.v.t.",,"open wagen"
"Bedrijfsauto","VG95LS","VOLKSWAGEN","CADDY 55KW","19900227","19900227","N.v.t.",,"open wagen"
"Bedrijfsauto","VH11SJ","VOLKSWAGEN","CADDY 55KW","19900608","19900608","N.v.t.",,"open wagen"
"Bedrijfsauto","VH12SJ","VOLKSWAGEN","CADDY 55KW","19900608","19900608","N.v.t.",,"open wagen"
"Bedrijfsauto","VH87NJ","VOLKSWAGEN","CADDY 55KW","19900511","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ05FD","VOLKSWAGEN","CADDY 55KW","19900803","19900803","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ33LX","VOLKSWAGEN","CADDY 55KW","19900925","19900925","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ34LX","VOLKSWAGEN","CADDY 55KW","19900925","19900925","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ34NF","VOLKSWAGEN","CADDY 55KW","19900927","19900927","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ85VP","VOLKSWAGEN","CADDY 55KW","19901115","19901115","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ89FJ","VOLKSWAGEN","CADDY 55KW","19900820","19900820","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ92XN","VOLKSWAGEN","CADDY 55KW","19901122","19901122","N.v.t.",,"open wagen"
"Bedrijfsauto","VK57GL","VOLKSWAGEN","CADDY 55KW","19910204","19910204","N.v.t.",,"open wagen"
"Bedrijfsauto","VK71DT","VOLKSWAGEN","CADDY 55KW","19910111","19910111","N.v.t.",,"open wagen"
"Bedrijfsauto","VK73VB","VOLKSWAGEN","CADDY 55KW","19910404","19910404","N.v.t.",,"open wagen"
"Bedrijfsauto","VN02PH","VOLKSWAGEN","CADDY 55KW AUT.","19911114","19911114","N.v.t.",,"open wagen"
"Bedrijfsauto","VN66HV","VOLKSWAGEN","CADDY 55KW","19911011","19911011","N.v.t.",,"open wagen"
"Bedrijfsauto","VN68FT","VOLKSWAGEN","CADDY 55KW","19910925","19910925","N.v.t.",,"open wagen"
"Bedrijfsauto","VN81RD","VOLKSWAGEN","CADDY 55KW","19920129","19920129","N.v.t.",,"open wagen"
"Bedrijfsauto","VP47PP","VOLKSWAGEN","CADDY 55KW","19920313","19920313","N.v.t.",,"open wagen"
"Bedrijfsauto","VP53LZ","VOLKSWAGEN","CADDY 55KW","19920309","19920309","N.v.t.",,"open wagen"
"Bedrijfsauto","VR98VV","VOLKSWAGEN","CADDY 55KW","19920715","19920715","N.v.t.",,"open wagen"
"Bedrijfsauto","VV44ZH","VOLKSWAGEN","CADDY 55KW","19840315","19930906","N.v.t.",,"open wagen"
