"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","25BLHN","OPEL","COMBO-C-VAN Y1.7DTH AC","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNPJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BDRJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20020603","20020603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLTP","OPEL","COMBO-C-VAN Y1.7DTH AC","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNPB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BKKD","OPEL","COMBO-C-VAN Y1.7DTH AC","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLSJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJJJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNDN","OPEL","COMBO-C-VAN Y1.7DTH AC","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNLJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040501","20040501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRXD","OPEL","COMBO-C-VAN Y1.7DTH AC","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BFXS","OPEL","COMBO-C-VAN Y1.7DTH AC","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNPB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPDV","OPEL","COMBO-C-VAN Y1.7DTH AC","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLVT","OPEL","COMBO-C-VAN Y1.7DTH AC","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFSZ","OPEL","COMBO-C-VAN Y1.7DTH AC","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPSJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPPD","OPEL","COMBO-C-VAN Y1.7DTH AC","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXBP","OPEL","COMBO-C-VAN Y1.7DTH AC","20060201","20060201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKNR","OPEL","COMBO-C-VAN Y1.7DTH AC","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLVH","OPEL","COMBO-C-VAN Y1.7DTH AC","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPGR","OPEL","COMBO-C-VAN Y1.7DTH AC","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPFV","OPEL","COMBO-C-VAN Y1.7DTH AC","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNPB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFDH","OPEL","COMBO-C-VAN Y1.7DTH AC","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNFG","OPEL","COMBO-C-VAN Y1.7DTH AC","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNXL","OPEL","COMBO-C-VAN Y1.7DTH AC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJSG","OPEL","COMBO-C-VAN Y1.7DTH AC","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNFG","OPEL","COMBO-C-VAN Y1.7DTH AC","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNFL","OPEL","COMBO-C-VAN Y1.7DTH AC","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHGP","OPEL","COMBO-C-VAN Y1.7DTH AC","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPBT","OPEL","COMBO-C-VAN Y1.7DTH AC","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLVB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPJN","OPEL","COMBO-C-VAN Y1.7DTH AC","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BNSL","OPEL","COMBO-C-VAN Y1.7DTH AC","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPKK","OPEL","COMBO-C-VAN Y1.7DTH AC","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNBS","OPEL","COMBO-C-VAN Y1.7DTH AC","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPVT","OPEL","COMBO-C-VAN Y1.7DTH AC","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BKLN","OPEL","COMBO-C-VAN Y1.7DTH AC","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNPB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJZR","OPEL","COMBO-C-VAN Y1.7DTH AC","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BGVV","OPEL","COMBO-C-VAN Y1.7DTH AC","20030118","20030118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPDD","OPEL","COMBO-C-VAN Y1.7DTH AC","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPBF","OPEL","COMBO-C-VAN Y1.7DTH AC","20040623","20040623","N.v.t.",,"gesloten opbouw"
