"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4TFZ47","Personenauto","OPEL","VIVARO","20241220","20220504","17467","stationwagen","9","BLAUW","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140120","20140120","Geen verstrekking in Open Data","50598","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"r. deurstyl by kofferruimte","3055","X83",,"e1*98/14*0170*28","F711","9BACBM054AC9","0","0.04","350","Nee","Nee",,"Ja","4975","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-05-04T00:00:00.000","2014-01-20T00:00:00.000","2014-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THH48","Personenauto","OPEL","VIVARO","20250212","20220318","18263","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140212","20140212","Geen verstrekking in Open Data","48388","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F711","9BABBM053AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-03-18T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THH49","Personenauto","OPEL","VIVARO","20240628","20230105","18263","stationwagen","9","ZWART","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140212","20140212","Geen verstrekking in Open Data","48388","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F711","9BABBM053AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-01-05T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THH50","Personenauto","OPEL","VIVARO","20240718","20170825","18263","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140212","20140212","Geen verstrekking in Open Data","48388","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F711","9BABBM053AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2017-08-25T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THH52","Personenauto","OPEL","VIVARO","20240622","20170505","18263","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140212","20140212","Geen verstrekking in Open Data","48388","Nee",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F711","9BABBM053AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2017-05-05T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THH53","Personenauto","OPEL","VIVARO","20170212","20170112","18263","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140212","20140212","Geen verstrekking in Open Data","48388","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F711","9BABBM053AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2016","Logisch","00","Ja","2017-02-12T00:00:00.000","2017-01-12T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THH56","Personenauto","OPEL","VIVARO","20240724","20221125","18263","stationwagen","9","WIT","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140212","20140212","Geen verstrekking in Open Data","47783","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F711","9BABBM053AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-11-25T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THZ91","Personenauto","OPEL","VIVARO","20250512","20230119","17467","stationwagen","9","WIT","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140218","20140218","Geen verstrekking in Open Data","49466","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,,,,,"0.04","350","Nee","Nee",,"Nee","4975",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-01-19T00:00:00.000","2014-02-18T00:00:00.000","2014-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RSK6","Personenauto","OPEL","VIVARO","20250522","20200527","13646","stationwagen","8","BEIGE","Niet geregistreerd","4","1995","1900","2825","2000","750","1920","20080220","20110712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2825",,,,,,,"0.04","310","Nee","Nee",,"Nee","4745",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-05-27T00:00:00.000","2008-02-20T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SRK3","Personenauto","OPEL","VIVARO","20241117","20111117","14948","stationwagen","9","BLAUW","Niet geregistreerd","4","1995","2039","3055","2139","750","2000","20111117","20111117","Geen verstrekking in Open Data","44519","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*23","F711","9BAEBM05EAC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZGGZ","Personenauto","OPEL","VIVARO","20250119","20080119","8561","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1737","2970","1837","750","2000","20080119","20080119","Geen verstrekking in Open Data","34858","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","2970",,,"e1*98/14*0170*11","EL11","9B62BB037CB6","0","0.05","350","Nee","Nee",,"Nee","4890","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZP55","Personenauto","OPEL","VIVARO","20240619","20140618","17780","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20130610","20140611","Geen verstrekking in Open Data","45932","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*26","F711","9BACBM05EAC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2014-06-18T00:00:00.000","2013-06-10T00:00:00.000","2014-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDD21","Personenauto","OPEL","VIVARO","20240829","20231026","18263","stationwagen","9","WIT","Niet geregistreerd","4","1995","1887","2940","1987","750","2000","20140630","20140630","Geen verstrekking in Open Data","48053","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2940","X83",,"e1*98/14*0170*29","C711","9AACBC033AC9","0","0.04","310","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-10-26T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDD22","Personenauto","OPEL","VIVARO","20240805","20200626","18263","stationwagen","9","WIT","Niet geregistreerd","4","1995","1887","2940","1987","750","2000","20140630","20140630","Geen verstrekking in Open Data","48053","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2940","X83",,"e1*98/14*0170*29","C711","9AACBC033AC9","0","0.04","310","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-06-26T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDD27","Personenauto","OPEL","VIVARO","20240708","20191118","18263","stationwagen","9","WIT","Niet geregistreerd","4","1995","1887","2940","1987","750","2000","20140630","20140630","Geen verstrekking in Open Data","48053","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2940","X83",,"e1*98/14*0170*29","C711","9AACBC033AC9","0","0.04","310","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-11-18T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
