"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G710KB","OPEL","ASTRA SPORTS TOURER+","20191015","20191015","BLAUW","33015","stationwagen"
"Personenauto","G763BF","OPEL","ASTRA SPORTS TOURER+","20190826","20190826","GRIJS","30219","stationwagen"
"Personenauto","G803KP","OPEL","ASTRA SPORTS TOURER+","20191025","20191025","GRIJS","34268","stationwagen"
"Personenauto","G803TG","OPEL","ASTRA SPORTS TOURER+","20191128","20191128","BLAUW","29527","stationwagen"
"Personenauto","G806TG","OPEL","ASTRA SPORTS TOURER+","20191128","20191128","ZWART","29926","stationwagen"
"Personenauto","G830GR","OPEL","ASTRA SPORTS TOURER+","20191002","20191002","BLAUW","31916","stationwagen"
"Personenauto","G855FJ","OPEL","ASTRA SPORTS TOURER+","20190916","20190916","GRIJS","29467","stationwagen"
"Personenauto","G862RX","OPEL","ASTRA SPORTS TOURER+","20191119","20191119","GRIJS","30255","stationwagen"
"Personenauto","G922JG","OPEL","ASTRA SPORTS TOURER+","20191014","20191014","ROOD","29296","stationwagen"
"Personenauto","G935LL","OPEL","ASTRA SPORTS TOURER+","20191030","20191030","WIT","31463","stationwagen"
"Personenauto","G943PV","OPEL","ASTRA SPORTS TOURER+","20190423","20191107","ZWART","45198","stationwagen"
"Personenauto","H232TT","OPEL","ASTRA SPORTS TOURER+","20200528","20200528","GRIJS","29795","stationwagen"
"Personenauto","H349BK","OPEL","ASTRA SPORTS TOURER+","20200116","20200116","ZWART","32045","stationwagen"
"Personenauto","H354BK","OPEL","ASTRA SPORTS TOURER+","20200113","20200113","BLAUW","37644","stationwagen"
"Personenauto","H359JT","OPEL","ASTRA SPORTS TOURER+","20200224","20200224","GRIJS","38191","stationwagen"
"Personenauto","H381GL","OPEL","ASTRA SPORTS TOURER+","20170324","20200124","ZWART","31429","stationwagen"
"Personenauto","H398BK","OPEL","ASTRA SPORTS TOURER+","20200103","20200103","BLAUW","34048","stationwagen"
"Personenauto","H416HR","OPEL","ASTRA SPORTS TOURER+","20170130","20200218","GRIJS","33433","stationwagen"
"Personenauto","H516KG","OPEL","ASTRA SPORTS TOURER+","20161202","20200219","BLAUW","35915","stationwagen"
"Personenauto","H520KB","OPEL","ASTRA SPORTS TOURER+","20200221","20200221","ZWART","32466","stationwagen"
"Personenauto","H567PZ","OPEL","ASTRA SPORTS TOURER+","20200403","20200403","GRIJS","34611","stationwagen"
"Personenauto","H616NX","OPEL","ASTRA SPORTS TOURER+","20200319","20200319","ZWART","31347","stationwagen"
"Personenauto","H863PV","OPEL","ASTRA SPORTS TOURER+","20200331","20200331","GRIJS","30418","stationwagen"
"Personenauto","H865PV","OPEL","ASTRA SPORTS TOURER+","20200331","20200331","ZWART","30418","stationwagen"
"Personenauto","H866PV","OPEL","ASTRA SPORTS TOURER+","20200331","20200331","GRIJS","30418","stationwagen"
"Personenauto","H887GB","OPEL","ASTRA SPORTS TOURER+","20160704","20200116","ZWART","27958","stationwagen"
"Personenauto","J006NT","OPEL","ASTRA SPORTS TOURER+","20200921","20200921","BLAUW","39570","stationwagen"
"Personenauto","J028RZ","OPEL","ASTRA SPORTS TOURER+","20160602","20210106","GRIJS","33162","stationwagen"
"Personenauto","J064ZN","OPEL","ASTRA SPORTS TOURER+","20201112","20201112","BLAUW","38373","stationwagen"
"Personenauto","J352VP","OPEL","ASTRA SPORTS TOURER+","20201029","20201029","ZWART","29397","stationwagen"
"Personenauto","J390PZ","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","33753","stationwagen"
"Personenauto","J455GK","OPEL","ASTRA SPORTS TOURER+","20170613","20200901","GRIJS","28414","stationwagen"
"Personenauto","J544VZ","OPEL","ASTRA SPORTS TOURER+","20201030","20201030","ZWART","31499","stationwagen"
"Personenauto","J577XK","OPEL","ASTRA SPORTS TOURER+","20190514","20210723","GRIJS","36967","stationwagen"
"Personenauto","J601RZ","OPEL","ASTRA SPORTS TOURER+","20201029","20201029","ZWART","29397","stationwagen"
"Personenauto","J639VG","OPEL","ASTRA SPORTS TOURER+","20201030","20201030","BLAUW","34174","stationwagen"
"Personenauto","J739ZR","OPEL","ASTRA SPORTS TOURER+","20201113","20201113","ZWART","36493","stationwagen"
"Personenauto","J808PT","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","33703","stationwagen"
"Personenauto","J905TN","OPEL","ASTRA SPORTS TOURER+","20201026","20201026","ZWART","40646","stationwagen"
"Personenauto","JK612V","OPEL","ASTRA SPORTS TOURER+","20160421","20160421","GRIJS","36874","stationwagen"
"Personenauto","JK850H","OPEL","ASTRA SPORTS TOURER+","20160411","20160411","BRUIN","32204","stationwagen"
"Personenauto","JL752S","OPEL","ASTRA SPORTS TOURER+","20160429","20160429","ZWART","29281","stationwagen"
"Personenauto","JN075N","OPEL","ASTRA SPORTS TOURER+","20160507","20160507","GRIJS","30466","stationwagen"
"Personenauto","JN142N","OPEL","ASTRA SPORTS TOURER+","20160504","20160504","BLAUW","27179","stationwagen"
"Personenauto","JN591V","OPEL","ASTRA SPORTS TOURER+","20160513","20160513","ZWART","29084","stationwagen"
"Personenauto","JN959S","OPEL","ASTRA SPORTS TOURER+","20160511","20160511","BLAUW","27879","stationwagen"
"Personenauto","JP796L","OPEL","ASTRA SPORTS TOURER+","20160520","20160520","GRIJS","27179","stationwagen"
"Personenauto","JP836R","OPEL","ASTRA SPORTS TOURER+","20160520","20160520","GRIJS","28146","stationwagen"
"Personenauto","JR236D","OPEL","ASTRA SPORTS TOURER+","20160526","20160526","ZWART","29869","stationwagen"
"Personenauto","JR544N","OPEL","ASTRA SPORTS TOURER+","20160602","20160602","ZWART","30436","stationwagen"
"Personenauto","JR633S","OPEL","ASTRA SPORTS TOURER+","20160602","20160602","BRUIN","33469","stationwagen"
"Personenauto","JR905Z","OPEL","ASTRA SPORTS TOURER+","20160601","20160601","GRIJS","27979","stationwagen"
"Personenauto","JR917J","OPEL","ASTRA SPORTS TOURER+","20160603","20160603","GRIJS","29524","stationwagen"
"Personenauto","JR969Z","OPEL","ASTRA SPORTS TOURER+","20160608","20160608","ZWART","28631","stationwagen"
"Personenauto","JR990J","OPEL","ASTRA SPORTS TOURER+","20160530","20160530","ZWART","30359","stationwagen"
"Personenauto","JS077N","OPEL","ASTRA SPORTS TOURER+","20160608","20160608","ZWART","27579","stationwagen"
"Personenauto","JS240X","OPEL","ASTRA SPORTS TOURER+","20160613","20160613","GROEN","25617","stationwagen"
"Personenauto","JS399K","OPEL","ASTRA SPORTS TOURER+","20160606","20160606","ZWART","32664","stationwagen"
"Personenauto","JS434K","OPEL","ASTRA SPORTS TOURER+","20160608","20160608","ZWART","27579","stationwagen"
"Personenauto","JS909Z","OPEL","ASTRA SPORTS TOURER+","20160614","20160614","GRIJS","28324","stationwagen"
"Personenauto","JT593V","OPEL","ASTRA SPORTS TOURER+","20160623","20160623","ZWART","28536","stationwagen"
"Personenauto","JT674J","OPEL","ASTRA SPORTS TOURER+","20160617","20160617","ROOD","29302","stationwagen"
"Personenauto","JT679P","OPEL","ASTRA SPORTS TOURER+","20160620","20160620","BRUIN","27734","stationwagen"
"Personenauto","JT705D","OPEL","ASTRA SPORTS TOURER+","20160614","20160614","GRIJS","27229","stationwagen"
"Personenauto","JT708D","OPEL","ASTRA SPORTS TOURER+","20160616","20160616","ZWART","32060","stationwagen"
"Personenauto","JT720J","OPEL","ASTRA SPORTS TOURER+","20160616","20160616","ZWART","28423","stationwagen"
"Personenauto","JT748D","OPEL","ASTRA SPORTS TOURER+","20160617","20160617","ROOD","33764","stationwagen"
"Personenauto","JT766D","OPEL","ASTRA SPORTS TOURER+","20160613","20160613","ZWART","28536","stationwagen"
"Personenauto","JT769D","OPEL","ASTRA SPORTS TOURER+","20160615","20160615","WIT","29334","stationwagen"
"Personenauto","JT893Z","OPEL","ASTRA SPORTS TOURER+","20160624","20160624","ZWART","32769","stationwagen"
"Personenauto","JV086J","OPEL","ASTRA SPORTS TOURER+","20160624","20160624","BLAUW","31714","stationwagen"
"Personenauto","JV916V","OPEL","ASTRA SPORTS TOURER+","20160630","20160630","GRIJS","33813","stationwagen"
"Personenauto","JX618Z","OPEL","ASTRA SPORTS TOURER+","20160707","20160707","GRIJS","32924","stationwagen"
"Personenauto","JZ079J","OPEL","ASTRA SPORTS TOURER+","20160712","20160712","BLAUW","30271","stationwagen"
"Personenauto","JZ295G","OPEL","ASTRA SPORTS TOURER+","20160708","20160708","ZWART","29209","stationwagen"
"Personenauto","JZ390G","OPEL","ASTRA SPORTS TOURER+","20160712","20160712","ZWART","29374","stationwagen"
"Personenauto","JZ510S","OPEL","ASTRA SPORTS TOURER+","20160713","20160713","GRIJS","27879","stationwagen"
"Personenauto","JZ522N","OPEL","ASTRA SPORTS TOURER+","20160715","20160715","GRIJS","28242","stationwagen"
"Personenauto","JZ716Z","OPEL","ASTRA SPORTS TOURER+","20160721","20160721","GRIJS","35809","stationwagen"
"Personenauto","JZ775Z","OPEL","ASTRA SPORTS TOURER+","20160719","20160719","WIT","26389","stationwagen"
"Personenauto","JZ799K","OPEL","ASTRA SPORTS TOURER+","20160715","20160715","BLAUW","28242","stationwagen"
"Personenauto","K134VF","OPEL","ASTRA SPORTS TOURER+","20160405","20210309","GRIJS","33419","stationwagen"
"Personenauto","K487SV","OPEL","ASTRA SPORTS TOURER+","20170117","20210302","BRUIN","36035","stationwagen"
"Personenauto","K513JF","OPEL","ASTRA SPORTS TOURER+","20201223","20201223","BLAUW","27300","stationwagen"
"Personenauto","K520VG","OPEL","ASTRA SPORTS TOURER+","20210312","20210312","WIT","34242","stationwagen"
"Personenauto","K695HK","OPEL","ASTRA SPORTS TOURER+","20170301","20201216","WIT","39359","stationwagen"
"Personenauto","K789SR","OPEL","ASTRA SPORTS TOURER+","20160927","20210305","BRUIN","32528","stationwagen"
"Personenauto","K905LG","OPEL","ASTRA SPORTS TOURER+","20210217","20210217","WIT","28553","stationwagen"
"Personenauto","K924JX","OPEL","ASTRA SPORTS TOURER+","20210111","20210111","GRIJS","28818","stationwagen"
"Personenauto","K927SJ","OPEL","ASTRA SPORTS TOURER+","20210225","20210225","WIT","35049","stationwagen"
"Personenauto","KB042G","OPEL","ASTRA SPORTS TOURER+","20160722","20160722","GRIJS","31375","stationwagen"
"Personenauto","KB051G","OPEL","ASTRA SPORTS TOURER+","20160725","20160725","ZWART","29579","stationwagen"
"Personenauto","KB084G","OPEL","ASTRA SPORTS TOURER+","20160723","20160723","BRUIN","31968","stationwagen"
"Personenauto","KB593R","OPEL","ASTRA SPORTS TOURER+","20160729","20160729","GRIJS","32764","stationwagen"
"Personenauto","KB621R","OPEL","ASTRA SPORTS TOURER+","20160729","20160729","BRUIN","24886","stationwagen"
"Personenauto","KB699T","OPEL","ASTRA SPORTS TOURER+","20160729","20160729","GRIJS","28074","stationwagen"
"Personenauto","KB850K","OPEL","ASTRA SPORTS TOURER+","20160722","20160722","WIT","26729","stationwagen"
"Personenauto","KB915K","OPEL","ASTRA SPORTS TOURER+","20160726","20160726","WIT","26729","stationwagen"
"Personenauto","KB968X","OPEL","ASTRA SPORTS TOURER+","20160805","20160805","GRIJS","28582","stationwagen"
"Personenauto","KD005Z","OPEL","ASTRA SPORTS TOURER+","20160809","20160809","BLAUW","28324","stationwagen"
"Personenauto","KD636D","OPEL","ASTRA SPORTS TOURER+","20160801","20160801","WIT","36355","stationwagen"
"Personenauto","KD836H","OPEL","ASTRA SPORTS TOURER+","20160803","20160803","ZWART","31219","stationwagen"
"Personenauto","KD848H","OPEL","ASTRA SPORTS TOURER+","20160801","20160801","BRUIN","30380","stationwagen"
"Personenauto","KD853H","OPEL","ASTRA SPORTS TOURER+","20160801","20160801","ZWART","29280","stationwagen"
"Personenauto","KD920H","OPEL","ASTRA SPORTS TOURER+","20160803","20160803","GRIJS","27279","stationwagen"
"Personenauto","KF157R","OPEL","ASTRA SPORTS TOURER+","20160819","20160819","BRUIN","27829","stationwagen"
"Personenauto","KF178R","OPEL","ASTRA SPORTS TOURER+","20160831","20160831","GRIJS","33020","stationwagen"
"Personenauto","KF181R","OPEL","ASTRA SPORTS TOURER+","20160819","20160819","BLAUW","30924","stationwagen"
"Personenauto","KF358J","OPEL","ASTRA SPORTS TOURER+","20160820","20160820","GRIJS","32274","stationwagen"
"Personenauto","KF393J","OPEL","ASTRA SPORTS TOURER+","20160817","20160817","GRIJS","32178","stationwagen"
"Personenauto","KF434N","OPEL","ASTRA SPORTS TOURER+","20160819","20160819","BRUIN","28779","stationwagen"
"Personenauto","KG072B","OPEL","ASTRA SPORTS TOURER+","20160825","20160825","BRUIN","29574","stationwagen"
"Personenauto","KG182X","OPEL","ASTRA SPORTS TOURER+","20160906","20160906","BRUIN","30145","stationwagen"
"Personenauto","KG233X","OPEL","ASTRA SPORTS TOURER+","20160901","20160901","WIT","33524","stationwagen"
"Personenauto","KG693L","OPEL","ASTRA SPORTS TOURER+","20160831","20160831","GRIJS","27724","stationwagen"
"Personenauto","KG756L","OPEL","ASTRA SPORTS TOURER+","20160902","20160902","WIT","38524","stationwagen"
"Personenauto","KG784J","OPEL","ASTRA SPORTS TOURER+","20160830","20160830","ZWART","30835","stationwagen"
"Personenauto","KG833R","OPEL","ASTRA SPORTS TOURER+","20160905","20160905","GRIJS","28242","stationwagen"
"Personenauto","KG845R","OPEL","ASTRA SPORTS TOURER+","20160902","20160902","GRIJS","29379","stationwagen"
"Personenauto","KG883R","OPEL","ASTRA SPORTS TOURER+","20160905","20160905","ZWART","30179","stationwagen"
"Personenauto","KG905G","OPEL","ASTRA SPORTS TOURER+","20160826","20160826","BRUIN","24083","stationwagen"
"Personenauto","KH012T","OPEL","ASTRA SPORTS TOURER+","20160916","20160916","BLAUW","28064","stationwagen"
"Personenauto","KH096D","OPEL","ASTRA SPORTS TOURER+","20160902","20160902","GRIJS","31564","stationwagen"
"Personenauto","KH277R","OPEL","ASTRA SPORTS TOURER+","20160923","20160923","WIT","30752","stationwagen"
"Personenauto","KH302R","OPEL","ASTRA SPORTS TOURER+","20160915","20160915","GRIJS","30365","stationwagen"
"Personenauto","KH330Z","OPEL","ASTRA SPORTS TOURER+","20160916","20160916","GROEN","29009","stationwagen"
"Personenauto","KH353Z","OPEL","ASTRA SPORTS TOURER+","20160916","20160916","BLAUW","27279","stationwagen"
"Personenauto","KH385Z","OPEL","ASTRA SPORTS TOURER+","20160916","20160916","GRIJS","32769","stationwagen"
"Personenauto","KH603V","OPEL","ASTRA SPORTS TOURER+","20160916","20160916","BRUIN","24568","stationwagen"
"Personenauto","KH604V","OPEL","ASTRA SPORTS TOURER+","20160915","20160915","GRIJS","25176","stationwagen"
"Personenauto","KH609V","OPEL","ASTRA SPORTS TOURER+","20160916","20160916","BRUIN","30179","stationwagen"
"Personenauto","KJ014D","OPEL","ASTRA SPORTS TOURER+","20160920","20160920","BLAUW","27869","stationwagen"
"Personenauto","KJ357S","OPEL","ASTRA SPORTS TOURER+","20161004","20161004","GRIJS","29474","stationwagen"
"Personenauto","KJ408S","OPEL","ASTRA SPORTS TOURER+","20160927","20160927","BLAUW","30436","stationwagen"
"Personenauto","KJ622F","OPEL","ASTRA SPORTS TOURER+","20160920","20160920","WIT","31579","stationwagen"
"Personenauto","KJ767K","OPEL","ASTRA SPORTS TOURER+","20160927","20160927","ZWART","24278","stationwagen"
"Personenauto","KJ863N","OPEL","ASTRA SPORTS TOURER+","20160926","20160926","GRIJS","27529","stationwagen"
"Personenauto","KJ864N","OPEL","ASTRA SPORTS TOURER+","20160926","20160926","GRIJS","27529","stationwagen"
"Personenauto","KJ865N","OPEL","ASTRA SPORTS TOURER+","20160926","20160926","GRIJS","27529","stationwagen"
"Personenauto","KJ884Z","OPEL","ASTRA SPORTS TOURER+","20161209","20161209","BRUIN","28053","stationwagen"
"Personenauto","KK015L","OPEL","ASTRA SPORTS TOURER+","20160929","20160929","BRUIN","27084","stationwagen"
"Personenauto","KK267G","OPEL","ASTRA SPORTS TOURER+","20160929","20160929","BRUIN","27773","stationwagen"
"Personenauto","KK398G","OPEL","ASTRA SPORTS TOURER+","20160928","20160928","GROEN","28836","stationwagen"
"Personenauto","KK687T","OPEL","ASTRA SPORTS TOURER+","20161004","20161004","ZWART","27084","stationwagen"
"Personenauto","KK944F","OPEL","ASTRA SPORTS TOURER+","20160930","20160930","BRUIN","28631","stationwagen"
"Personenauto","KK983V","OPEL","ASTRA SPORTS TOURER+","20160503","20161101","WIT","26823","stationwagen"
"Personenauto","KL240R","OPEL","ASTRA SPORTS TOURER+","20161008","20161008","BLAUW","28613","stationwagen"
"Personenauto","KL241R","OPEL","ASTRA SPORTS TOURER+","20161013","20161013","GRIJS","29834","stationwagen"
"Personenauto","KL261Z","OPEL","ASTRA SPORTS TOURER+","20161012","20161012","GRIJS","29274","stationwagen"
"Personenauto","KL533N","OPEL","ASTRA SPORTS TOURER+","20161006","20161006","BLAUW","28423","stationwagen"
"Personenauto","KL749S","OPEL","ASTRA SPORTS TOURER+","20161013","20161013","GRIJS","26690","stationwagen"
"Personenauto","KN139G","OPEL","ASTRA SPORTS TOURER+","20161029","20161029","BLAUW","27823","stationwagen"
"Personenauto","KN412K","OPEL","ASTRA SPORTS TOURER+","20161020","20161020","ZWART","27084","stationwagen"
"Personenauto","KN437K","OPEL","ASTRA SPORTS TOURER+","20161019","20161019","ZWART","24423","stationwagen"
"Personenauto","KN516N","OPEL","ASTRA SPORTS TOURER+","20161019","20161019","BLAUW","35085","stationwagen"
"Personenauto","KN654V","OPEL","ASTRA SPORTS TOURER+","20161027","20161027","WIT","27874","stationwagen"
"Personenauto","KP014R","OPEL","ASTRA SPORTS TOURER+","20161031","20161031","BLAUW","31423","stationwagen"
"Personenauto","KP025R","OPEL","ASTRA SPORTS TOURER+","20161103","20161103","BLAUW","33889","stationwagen"
"Personenauto","KP095F","OPEL","ASTRA SPORTS TOURER+","20161027","20161027","GRIJS","32944","stationwagen"
"Personenauto","KP403X","OPEL","ASTRA SPORTS TOURER+","20161104","20161104","BRUIN","30220","stationwagen"
"Personenauto","KP416X","OPEL","ASTRA SPORTS TOURER+","20161102","20161102","GRIJS","27084","stationwagen"
"Personenauto","KP529H","OPEL","ASTRA SPORTS TOURER+","20161101","20161101","GRIJS","31973","stationwagen"
"Personenauto","KP540H","OPEL","ASTRA SPORTS TOURER+","20161028","20161028","BRUIN","28023","stationwagen"
"Personenauto","KP558H","OPEL","ASTRA SPORTS TOURER+","20161031","20161031","ZWART","31440","stationwagen"
"Personenauto","KP622H","OPEL","ASTRA SPORTS TOURER+","20161027","20161027","GRIJS","27724","stationwagen"
"Personenauto","KR131X","OPEL","ASTRA SPORTS TOURER+","20161111","20161111","GRIJS","29771","stationwagen"
"Personenauto","KR171X","OPEL","ASTRA SPORTS TOURER+","20161111","20161111","GROEN","29929","stationwagen"
"Personenauto","KR208X","OPEL","ASTRA SPORTS TOURER+","20161205","20161205","BRUIN","30218","stationwagen"
"Personenauto","KR290T","OPEL","ASTRA SPORTS TOURER+","20161111","20161111","ZWART","30374","stationwagen"
"Personenauto","KR294T","OPEL","ASTRA SPORTS TOURER+","20161110","20161110","BLAUW","27433","stationwagen"
"Personenauto","KR315T","OPEL","ASTRA SPORTS TOURER+","20161111","20161111","BLAUW","30320","stationwagen"
"Personenauto","KR323F","OPEL","ASTRA SPORTS TOURER+","20161109","20161109","WIT","27224","stationwagen"
"Personenauto","KR374R","OPEL","ASTRA SPORTS TOURER+","20161110","20161110","GRIJS","28363","stationwagen"
"Personenauto","KR550N","OPEL","ASTRA SPORTS TOURER+","20161109","20161109","GROEN","33330","stationwagen"
"Personenauto","KR574N","OPEL","ASTRA SPORTS TOURER+","20161108","20161108","BLAUW","34980","stationwagen"
"Personenauto","KR637N","OPEL","ASTRA SPORTS TOURER+","20161110","20161110","BRUIN","33519","stationwagen"
"Personenauto","KR720K","OPEL","ASTRA SPORTS TOURER+","20161104","20161104","GRIJS","27084","stationwagen"
"Personenauto","KR838K","OPEL","ASTRA SPORTS TOURER+","20161108","20161108","GRIJS","33270","stationwagen"
"Personenauto","KR843K","OPEL","ASTRA SPORTS TOURER+","20161109","20161109","BLAUW","29803","stationwagen"
"Personenauto","KS135N","OPEL","ASTRA SPORTS TOURER+","20161118","20161118","GRIJS","33089","stationwagen"
"Personenauto","KS192N","OPEL","ASTRA SPORTS TOURER+","20161122","20161122","ZWART","30713","stationwagen"
"Personenauto","KS201N","OPEL","ASTRA SPORTS TOURER+","20161121","20161121","GRIJS","40545","stationwagen"
"Personenauto","KS216R","OPEL","ASTRA SPORTS TOURER+","20161122","20161122","ZWART","27433","stationwagen"
"Personenauto","KS270R","OPEL","ASTRA SPORTS TOURER+","20161123","20161123","GRIJS","30773","stationwagen"
"Personenauto","KS272R","OPEL","ASTRA SPORTS TOURER+","20161118","20161118","GRIJS","27924","stationwagen"
"Personenauto","KS287R","OPEL","ASTRA SPORTS TOURER+","20161122","20161122","GRIJS","29919","stationwagen"
"Personenauto","KS769G","OPEL","ASTRA SPORTS TOURER+","20161116","20161116","GRIJS","27084","stationwagen"
"Personenauto","KS776D","OPEL","ASTRA SPORTS TOURER+","20161118","20161118","GRIJS","32060","stationwagen"
"Personenauto","KS902J","OPEL","ASTRA SPORTS TOURER+","20161117","20161117","GRIJS","32064","stationwagen"
"Personenauto","KS983S","OPEL","ASTRA SPORTS TOURER+","20161122","20161122","BLAUW","33265","stationwagen"
"Personenauto","KT120B","OPEL","ASTRA SPORTS TOURER+","20161125","20161125","BRUIN","31609","stationwagen"
"Personenauto","KT130B","OPEL","ASTRA SPORTS TOURER+","20161128","20161128","ZWART","31226","stationwagen"
"Personenauto","KT188B","OPEL","ASTRA SPORTS TOURER+","20161124","20161124","GRIJS","30871","stationwagen"
"Personenauto","KT324P","OPEL","ASTRA SPORTS TOURER+","20161201","20161201","BRUIN","32373","stationwagen"
"Personenauto","KT350F","OPEL","ASTRA SPORTS TOURER+","20161129","20161129","GRIJS","28218","stationwagen"
"Personenauto","KT353F","OPEL","ASTRA SPORTS TOURER+","20161125","20161125","BLAUW","30145","stationwagen"
"Personenauto","KT709H","OPEL","ASTRA SPORTS TOURER+","20161129","20161129","BLAUW","27133","stationwagen"
"Personenauto","KT808H","OPEL","ASTRA SPORTS TOURER+","20161130","20161130","ROOD","34659","stationwagen"
"Personenauto","KT814K","OPEL","ASTRA SPORTS TOURER+","20161129","20161129","BRUIN","26081","stationwagen"
"Personenauto","KT848K","OPEL","ASTRA SPORTS TOURER+","20161128","20161128","BLAUW","27919","stationwagen"
"Personenauto","KT850K","OPEL","ASTRA SPORTS TOURER+","20161128","20161128","ROOD","36587","stationwagen"
"Personenauto","KV184P","OPEL","ASTRA SPORTS TOURER+","20161209","20161209","BLAUW","28773","stationwagen"
"Personenauto","KV201P","OPEL","ASTRA SPORTS TOURER+","20161212","20161212","GRIJS","31414","stationwagen"
"Personenauto","KV459X","OPEL","ASTRA SPORTS TOURER+","20161209","20161209","ZWART","27374","stationwagen"
"Personenauto","KV500J","OPEL","ASTRA SPORTS TOURER+","20161203","20161203","BLAUW","31679","stationwagen"
"Personenauto","KV501J","OPEL","ASTRA SPORTS TOURER+","20161205","20161205","GRIJS","32331","stationwagen"
"Personenauto","KV501L","OPEL","ASTRA SPORTS TOURER+","20161207","20161207","GRIJS","28341","stationwagen"
"Personenauto","KV566T","OPEL","ASTRA SPORTS TOURER+","20170324","20170324","BLAUW","29919","stationwagen"
"Personenauto","KV600T","OPEL","ASTRA SPORTS TOURER+","20161209","20161209","ZWART","27084","stationwagen"
"Personenauto","KV831R","OPEL","ASTRA SPORTS TOURER+","20161214","20161214","ZWART","28414","stationwagen"
"Personenauto","KV868R","OPEL","ASTRA SPORTS TOURER+","20161209","20161209","ZWART","30224","stationwagen"
"Personenauto","KX020L","OPEL","ASTRA SPORTS TOURER+","20161216","20161216","BLAUW","27529","stationwagen"
"Personenauto","KX054F","OPEL","ASTRA SPORTS TOURER+","20161215","20161215","BLAUW","31145","stationwagen"
"Personenauto","KX061F","OPEL","ASTRA SPORTS TOURER+","20161215","20161215","BRUIN","32869","stationwagen"
"Personenauto","KX215X","OPEL","ASTRA SPORTS TOURER+","20161222","20161222","GRIJS","33844","stationwagen"
"Personenauto","KX805S","OPEL","ASTRA SPORTS TOURER+","20161220","20161220","GRIJS","34275","stationwagen"
"Personenauto","KX842S","OPEL","ASTRA SPORTS TOURER+","20161221","20161221","ZWART","27084","stationwagen"
"Personenauto","KX857S","OPEL","ASTRA SPORTS TOURER+","20161221","20161221","GRIJS","30469","stationwagen"
"Personenauto","KZ046X","OPEL","ASTRA SPORTS TOURER+","20170116","20170116","WIT","27480","stationwagen"
"Personenauto","KZ066H","OPEL","ASTRA SPORTS TOURER+","20170103","20170103","ZWART","34173","stationwagen"
"Personenauto","KZ114H","OPEL","ASTRA SPORTS TOURER+","20161230","20161230","BRUIN","27433","stationwagen"
