"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TPSG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070105","20070105","ZWART",,"cabriolet"
"Personenauto","01TTL4","VOLKSWAGEN","BEETLE","20120406","20120406","WIT","26240","hatchback"
"Personenauto","01XFJ2","VOLKSWAGEN","BEETLE","20120619","20120619","WIT","22853","hatchback"
"Personenauto","01XFPZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070426","20070426","ZWART",,"cabriolet"
"Personenauto","01XHFL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070524","20070524","BEIGE",,"cabriolet"
"Personenauto","01XSGT","VOLKSWAGEN","9C  NEW BEETLE","19991223","20070906","ZWART",,"hatchback"
"Personenauto","01XTN9","VOLKSWAGEN","BEETLE","20120806","20120806","WIT","28343","hatchback"
"Personenauto","01XTPL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050922","20071010","BLAUW",,"cabriolet"
"Personenauto","01XXV5","VOLKSWAGEN","BEETLE","20120914","20120914","ZWART","33521","hatchback"
"Personenauto","01ZJX5","VOLKSWAGEN","BEETLE","20121201","20121201","WIT","28093","hatchback"
"Personenauto","01ZLF2","VOLKSWAGEN","BEETLE","20130214","20130214","ZWART","21838","hatchback"
"Personenauto","01ZRKG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080530","20080530","BEIGE","34295","cabriolet"
"Personenauto","02DDGB","VOLKSWAGEN","NEW BEETLE","19990630","19990630","GRIJS",,"hatchback"
"Personenauto","02DDPJ","VOLKSWAGEN","NEW BEETLE","19990709","19990709","BLAUW",,"hatchback"
"Personenauto","02DGXX","VOLKSWAGEN","NEW BEETLE","19990807","19990807","GEEL",,"hatchback"
"Personenauto","02DJPS","VOLKSWAGEN","NEW BEETLE","20020129","20020129","BLAUW",,"hatchback"
"Personenauto","02DXHL","VOLKSWAGEN","NEW BEETLE","20001009","20001009","GEEL",,"hatchback"
"Personenauto","02DZSK","VOLKSWAGEN","NEW BEETLE","20000201","20000201","GEEL",,"hatchback"
"Personenauto","02FSHL","VOLKSWAGEN","NEW BEETLE","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","02FVDB","VOLKSWAGEN","NEW BEETLE","20000708","20000708","BLAUW",,"hatchback"
"Personenauto","02FVRS","VOLKSWAGEN","NEW BEETLE","20000720","20000720","ZWART",,"hatchback"
"Personenauto","02FZDH","VOLKSWAGEN","NEW BEETLE","20000906","20000906","ZWART",,"hatchback"
"Personenauto","02GGJH","VOLKSWAGEN","NEW BEETLE","20001020","20001020","GEEL",,"hatchback"
"Personenauto","02GJR7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050607","20080627","ZWART",,"cabriolet"
"Personenauto","02GKJJ","VOLKSWAGEN","NEW BEETLE","20010102","20010102","GEEL",,"hatchback"
"Personenauto","02GPXB","VOLKSWAGEN","NEW BEETLE","20010206","20010206","ROOD",,"hatchback"
"Personenauto","02HJDK","VOLKSWAGEN","NEW BEETLE","20010718","20010718","GRIJS",,"hatchback"
"Personenauto","02JDT6","VOLKSWAGEN","BEETLE","20041012","20090427","ZWART",,"hatchback"
"Personenauto","02KJJ8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051206","20091205","ZWART",,"cabriolet"
"Personenauto","02KZN4","VOLKSWAGEN","NEW BEETLE","20010620","20100322","BLAUW",,"hatchback"
"Personenauto","02LFN8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031205","20100407","CREME",,"cabriolet"
"Personenauto","02LLRG","VOLKSWAGEN","NEW BEETLE","20030228","20030228","ZWART",,"hatchback"
"Personenauto","02LPJ1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050613","20100615","ZWART",,"cabriolet"
"Personenauto","02LRFJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030404","20030404","BLAUW",,"cabriolet"
"Personenauto","02LTJP","VOLKSWAGEN","NEW BEETLE","20030513","20030513","GRIJS",,"hatchback"
"Personenauto","02NDZR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030808","20030808","BEIGE",,"cabriolet"
"Personenauto","02NFTR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030829","20030829","BLAUW",,"cabriolet"
"Personenauto","02NJPK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031014","20031014","BEIGE",,"cabriolet"
"Personenauto","02NPDK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","02NXRX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040402","20040402","BEIGE",,"cabriolet"
"Personenauto","02PVLV","VOLKSWAGEN","NEW BEETLE","20050104","20050104","ROOD",,"hatchback"
"Personenauto","02RFLZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050312","20050312","ZWART",,"cabriolet"
"Personenauto","02RKXT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050523","20050523","GRIJS",,"cabriolet"
"Personenauto","02RSHS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040308","20050728","GROEN",,"cabriolet"
"Personenauto","02RSTR","VOLKSWAGEN","NEW BEETLE","20050818","20050818","GRIJS",,"hatchback"
"Personenauto","02RTD6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050422","20110725","GRIJS",,"cabriolet"
"Personenauto","02SXX4","VOLKSWAGEN","BEETLE","20120201","20120201","WIT","20800","hatchback"
"Personenauto","02SZL4","VOLKSWAGEN","BEETLE","20120102","20120102","ZWART","35223","hatchback"
"Personenauto","02TBNX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060714","20060714","ZWART",,"cabriolet"
"Personenauto","02TBVJ","VOLKSWAGEN","NEW BEETLE","20060717","20060717","GRIJS",,"hatchback"
"Personenauto","02TRK5","VOLKSWAGEN","BEETLE","20111205","20120329","ZWART","24260","hatchback"
"Personenauto","02TXZ2","VOLKSWAGEN","BEETLE","20120518","20120518","WIT","22050","hatchback"
"Personenauto","02XKF6","VOLKSWAGEN","BEETLE","20120622","20120622","GRIJS","26680","hatchback"
"Personenauto","02XND3","VOLKSWAGEN","BEETLE","20120705","20120705","WIT","28739","hatchback"
"Personenauto","02XSKV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070911","20070911","BEIGE",,"cabriolet"
"Personenauto","02XVPL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20071016","20071016","BLAUW",,"cabriolet"
"Personenauto","02XXR4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20041001","20130123","BLAUW",,"cabriolet"
"Personenauto","02XZFN","VOLKSWAGEN","BEETLE","20000221","20081007","ZWART",,"hatchback"
"Personenauto","02ZLF2","VOLKSWAGEN","BEETLE","20130220","20130220","GRIJS","23770","hatchback"
"Personenauto","02ZLF6","VOLKSWAGEN","BEETLE","20130426","20130426","GRIJS","23995","hatchback"
"Personenauto","02ZNJ2","VOLKSWAGEN","BEETLE","20130125","20130125","BLAUW","23990","hatchback"
"Personenauto","02ZRD8","VOLKSWAGEN","BEETLE","20130301","20130301","ZWART","22647","hatchback"
"Personenauto","02ZRNF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080506","20080506","ZWART","40239","cabriolet"
"Personenauto","02ZSHZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030627","20080516","ZWART",,"cabriolet"
"Personenauto","03DDPJ","VOLKSWAGEN","NEW BEETLE","19990709","19990709","GRIJS",,"hatchback"
"Personenauto","03DFSF","VOLKSWAGEN","NEW BEETLE","19990720","19990720","BLAUW",,"hatchback"
"Personenauto","03DJBZ","VOLKSWAGEN","NEW BEETLE","19990906","19990906","ZWART",,"hatchback"
"Personenauto","03DXHK","VOLKSWAGEN","NEW BEETLE","20000405","20000405","ROOD",,"hatchback"
"Personenauto","03FSHL","VOLKSWAGEN","NEW BEETLE","20000616","20000616","GRIJS",,"hatchback"
"Personenauto","03GHBP","VOLKSWAGEN","NEW BEETLE","20001102","20001102","ROOD",,"hatchback"
"Personenauto","03GHHN","VOLKSWAGEN","NEW BEETLE","20001110","20001110","ZWART",,"hatchback"
"Personenauto","03GHPZ","VOLKSWAGEN","NEW BEETLE","20001116","20001116","ZWART",,"hatchback"
"Personenauto","03GXB2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050324","20080920","BEIGE",,"cabriolet"
"Personenauto","03HZPP","VOLKSWAGEN","NEW BEETLE","20021106","20021106","ZWART",,"hatchback"
"Personenauto","03JFP6","VOLKSWAGEN","NEW BEETLE","20001128","20090509","GRIJS",,"hatchback"
"Personenauto","03JGD7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051013","20090520","GRIJS",,"cabriolet"
"Personenauto","03KGH1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050517","20091107","GRIJS",,"cabriolet"
"Personenauto","03KGK2","VOLKSWAGEN","NEW BEETLE","20050502","20091109","ZWART",,"sedan"
"Personenauto","03KGZ8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100305","20100305","WIT","33646","cabriolet"
"Personenauto","03KZB4","VOLKSWAGEN","NEW BEETLE","20041217","20100306","GRIJS",,"hatchback"
"Personenauto","03LBJ5","VOLKSWAGEN","NEW BEETLE","20030611","20100320","ZWART",,"cabriolet"
"Personenauto","03LLTD","VOLKSWAGEN","NEW BEETLE","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","03LRPN","VOLKSWAGEN","BEETLE","20011201","20030409","ZWART",,"sedan"
"Personenauto","03NFF4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040318","20100821","ZWART",,"cabriolet"
"Personenauto","03NJJ1","VOLKSWAGEN","NEW BEETLE","20020916","20100915","GRIJS",,"sedan"
"Personenauto","03PJTP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040723","20040723","BLAUW",,"cabriolet"
"Personenauto","03PLGS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040820","20040820","BLAUW",,"cabriolet"
"Personenauto","03PRLB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20041014","20041014","BLAUW",,"cabriolet"
"Personenauto","03RDBL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050202","20050202","BLAUW",,"cabriolet"
"Personenauto","03RGXP","VOLKSWAGEN","BEETLE","20020630","20050323","WIT",,"sedan"
"Personenauto","03RVL1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050202","20110728","BEIGE",,"cabriolet"
"Personenauto","03SFTR","VOLKSWAGEN","NEW BEETLE","19990408","20051209","BLAUW",,"hatchback"
"Personenauto","03SRSX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060414","20060414","ZWART",,"cabriolet"
"Personenauto","03STN8","VOLKSWAGEN","BEETLE","20120103","20120103","ZWART","23924","hatchback"
"Personenauto","03TKZ6","VOLKSWAGEN","BEETLE","20120224","20120224","ZWART","26480","hatchback"
"Personenauto","03XHD8","VOLKSWAGEN","BEETLE","20120612","20120612","BRUIN","25398","hatchback"
"Personenauto","03XHP9","VOLKSWAGEN","BEETLE","20120620","20120620","ZWART","25090","hatchback"
"Personenauto","03XNB8","VOLKSWAGEN","BEETLE","20120725","20120725","WIT","38215","hatchback"
"Personenauto","03XNDX","VOLKSWAGEN","BEETLE CABRIO","20040503","20071020","ZWART",,"cabriolet"
"Personenauto","03XNF5","VOLKSWAGEN","BEETLE","20120711","20120711","WIT","25136","hatchback"
"Personenauto","03XRBB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031002","20070814","BEIGE",,"cabriolet"
"Personenauto","03ZLF2","VOLKSWAGEN","BEETLE","20130228","20130228","GRIJS","23995","hatchback"
"Personenauto","03ZLF3","VOLKSWAGEN","BEETLE","20130406","20130406","GEEL","23544","hatchback"
"Personenauto","03ZLF6","VOLKSWAGEN","BEETLE","20130104","20130104","ZWART","21734","hatchback"
"Personenauto","04DBZN","VOLKSWAGEN","NEW BEETLE","19990626","19990626","GRIJS",,"hatchback"
"Personenauto","04DDTV","VOLKSWAGEN","NEW BEETLE","19990706","19990706","BLAUW",,"hatchback"
"Personenauto","04DXHL","VOLKSWAGEN","NEW BEETLE","20000914","20000914","GEEL",,"hatchback"
"Personenauto","04GLPH","VOLKSWAGEN","NEW BEETLE","20010105","20010105","ROOD",,"hatchback"
"Personenauto","04GZFK","VOLKSWAGEN","NEW BEETLE","20010426","20010426","GRIJS",,"hatchback"
"Personenauto","04HGH3","VOLKSWAGEN","NEW BEETLE","20081110","20081110","ZWART","30236","hatchback"
"Personenauto","04JBB2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060314","20090401","ZWART",,"cabriolet"
"Personenauto","04JHH5","VOLKSWAGEN","BEETLE","20000322","20090529","BLAUW",,"sedan"
"Personenauto","04JPL9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050430","20090723","ZWART",,"cabriolet"
"Personenauto","04JVGG","VOLKSWAGEN","NEW BEETLE","20020918","20020918","ZWART",,"hatchback"
"Personenauto","04JVNV","VOLKSWAGEN","NEW BEETLE","20020910","20020910","GRIJS",,"hatchback"
"Personenauto","04KVP5","VOLKSWAGEN","NEW BEETLE","20040624","20100219","GRIJS",,"cabriolet"
"Personenauto","04LKXD","VOLKSWAGEN","NEW BEETLE","20030213","20030213","BLAUW",,"hatchback"
"Personenauto","04LRJ8","VOLKSWAGEN","NEW BEETLE","20070815","20100609","GEEL",,"hatchback"
"Personenauto","04LZZ3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100802","20100802","BEIGE","33780","cabriolet"
"Personenauto","04NVJN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040309","20040309","BLAUW",,"cabriolet"
"Personenauto","04PJZ7","VOLKSWAGEN","NEW BEETLE","20050107","20110207","GEEL",,"cabriolet"
"Personenauto","04PLPK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040826","20040826","GROEN",,"cabriolet"
"Personenauto","04PRDF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20041008","20041008","BEIGE",,"cabriolet"
"Personenauto","04PRKD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030714","20041130","GRIJS",,"cabriolet"
"Personenauto","04PTGR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20041116","20041116","GRIJS",,"cabriolet"
"Personenauto","04RFRV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050311","20050311","BEIGE",,"cabriolet"
"Personenauto","04RGRL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050323","20050323","BEIGE",,"cabriolet"
"Personenauto","04RHF3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030604","20110518","GRIJS",,"cabriolet"
"Personenauto","04RHNP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050407","20050407","ZWART",,"cabriolet"
"Personenauto","04RHNR","VOLKSWAGEN","NEW BEETLE","20050503","20050503","BLAUW",,"hatchback"
"Personenauto","04RPKP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050630","20050630","ZWART",,"cabriolet"
"Personenauto","04RZF7","VOLKSWAGEN","NEW BEETLE","20020107","20110827","GRIJS",,"hatchback"
"Personenauto","04SGT9","VOLKSWAGEN","NEW BEETLE","20010502","20110926","BLAUW",,"hatchback"
"Personenauto","04TDH2","VOLKSWAGEN","NEW BEETLE","20100104","20111230","GRIJS","28840","hatchback"
"Personenauto","04TJXF","VOLKSWAGEN","NEW BEETLE GLS","20010515","20060929","GRIJS",,"hatchback"
"Personenauto","04TSK7","VOLKSWAGEN","BEETLE","20120330","20120330","ZWART","25790","hatchback"
"Personenauto","04TXHG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060428","20070219","GRIJS",,"cabriolet"
"Personenauto","04TZVT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070321","20070321","GRIJS",,"cabriolet"
"Personenauto","04XGN1","VOLKSWAGEN","BEETLE","20120612","20120612","BRUIN","24754","hatchback"
"Personenauto","04XNGJ","VOLKSWAGEN","NEW BEETLE","20030328","20070720","GRIJS",,"hatchback"
"Personenauto","04XPLK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030905","20070806","GRIJS",,"cabriolet"
"Personenauto","04XSH4","VOLKSWAGEN","BEETLE","20120721","20120721","WIT","25713","hatchback"
"Personenauto","04XSP6","VOLKSWAGEN","BEETLE","20120726","20120726","GRIJS","28235","hatchback"
"Personenauto","04XTDX","VOLKSWAGEN","NEW BEETLE","19990115","20071211","GEEL",,"hatchback"
"Personenauto","04XTH3","VOLKSWAGEN","BEETLE","20120731","20120731","GRIJS","25672","hatchback"
"Personenauto","04XXG5","VOLKSWAGEN","BEETLE","20120905","20120905","WIT","30944","hatchback"
"Personenauto","04ZFNG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060117","20080107","GRIJS",,"cabriolet"
"Personenauto","04ZLD9","VOLKSWAGEN","BEETLE","20130704","20130704","GRIJS","23806","hatchback"
"Personenauto","04ZLF2","VOLKSWAGEN","BEETLE","20130125","20130125","GRIJS","23668","hatchback"
"Personenauto","04ZLF3","VOLKSWAGEN","BEETLE","20130222","20130222","GRIJS","23770","hatchback"
"Personenauto","04ZLF7","VOLKSWAGEN","BEETLE","20130209","20130209","WIT","23052","hatchback"
"Personenauto","04ZPK6","VOLKSWAGEN","BEETLE","20130128","20130128","GRIJS","26699","hatchback"
"Personenauto","05DSGP","VOLKSWAGEN","BEETLE 2.0 AUTOMAAT","19990125","19991115","GROEN",,"sedan"
"Personenauto","05DVPP","VOLKSWAGEN","NEW BEETLE","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","05DXHL","VOLKSWAGEN","NEW BEETLE","20000914","20000914","GEEL",,"hatchback"
"Personenauto","05FZJS","VOLKSWAGEN","NEW BEETLE","20000824","20000824","BLAUW",,"hatchback"
"Personenauto","05GGR1","VOLKSWAGEN","NEW BEETLE","20050119","20080628","BLAUW",,"cabriolet"
"Personenauto","05GKS6","VOLKSWAGEN","NEW BEETLE","20060501","20080717","GEEL",,"cabriolet"
"Personenauto","05HVFB","VOLKSWAGEN","NEW BEETLE","20011220","20011220","ROOD",,"hatchback"
"Personenauto","05JBB2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030430","20090407","BEIGE",,"cabriolet"
"Personenauto","05JDF5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040325","20090418","GRIJS",,"cabriolet"
"Personenauto","05JHH6","VOLKSWAGEN","BEETLE","20040629","20090527","BLAUW",,"cabriolet"
"Personenauto","05JSH8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070814","20090806","GRIJS",,"cabriolet"
"Personenauto","05JSTG","VOLKSWAGEN","NEW BEETLE","20020812","20020812","ZWART",,"hatchback"
"Personenauto","05JVGG","VOLKSWAGEN","NEW BEETLE","20020918","20020918","GRIJS",,"hatchback"
"Personenauto","05JXXN","VOLKSWAGEN","NEW BEETLE","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","05JZZS","VOLKSWAGEN","NEW BEETLE","20021106","20021106","BLAUW",,"hatchback"
"Personenauto","05KHZ8","VOLKSWAGEN","BEETLE","19990308","20091130","ZWART",,"hatchback"
"Personenauto","05KJF9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040407","20100319","BEIGE",,"cabriolet"
"Personenauto","05KNH4","VOLKSWAGEN","NEW BEETLE","19990826","20091229","GRIJS",,"hatchback"
"Personenauto","05LKL4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060824","20100514","GEEL",,"cabriolet"
"Personenauto","05LPSJ","VOLKSWAGEN","NEW BEETLE","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","05LTZS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","05LVFX","VOLKSWAGEN","NEW BEETLE","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","05NBVD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030718","20030718","BEIGE",,"cabriolet"
