"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SL547B","BENTLEY","BENTAYGA V8 DIESEL","20180514","20180514","GRIJS","300474","stationwagen"
"Personenauto","SP267B","BENTLEY","BENTAYGA V8 DIESEL","20171213","20180515","ZWART","276042","stationwagen"
"Personenauto","T069VK","BENTLEY","BENTAYGA S HYBRID","20230911","20230911","ZWART","271874","stationwagen"
"Personenauto","T161VG","BENTLEY","BENTAYGA S HYBRID","20230907","20230907","GROEN","298900","stationwagen"
"Personenauto","T223TT","BENTLEY","BENTAYGA S HYBRID","20230904","20230904","ZWART","295808","stationwagen"
"Personenauto","T276RS","BENTLEY","BENTAYGA S V8","20230817","20230817","BLAUW","374602","stationwagen"
"Personenauto","T303GB","BENTLEY","Bentayga S V8","20230130","20230609","GRIJS","367899","stationwagen"
"Personenauto","T353GT","BENTLEY","BENTAYGA S HYBRID","20230929","20230929","GRIJS","287949","stationwagen"
"Personenauto","T357JX","BENTLEY","BENTAYGA ODYSSEAN EDITION","20230630","20230630","GROEN","271023","stationwagen"
"Personenauto","T512RB","BENTLEY","BENTAYGA S V8","20230808","20230808","BLAUW","377149","stationwagen"
"Personenauto","T513TS","BENTLEY","BENTAYGA S HYBRID","20230906","20230906","GRIJS","277767","stationwagen"
"Personenauto","T533LX","BENTLEY","BENTAYGA S HYBRID","20230719","20230719","GROEN","301852","stationwagen"
"Personenauto","T805TZ","BENTLEY","BENTAYGA S V8","20230908","20230908","GRIJS","382606","stationwagen"
"Personenauto","T928ZB","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20230928","20230928","BLAUW","370610","stationwagen"
"Personenauto","T929ZB","BENTLEY","BENTAYGA S V8","20231002","20231002","ZWART","344388","stationwagen"
"Personenauto","T939GT","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20230615","20230615","GRIJS","392136","stationwagen"
"Personenauto","TS402F","BENTLEY","BENTAYGA V8 DIESEL","20171201","20181005","ZWART","247238","stationwagen"
"Personenauto","X054BB","BENTLEY","BENTAYGA S V8","20231004","20231004","GRIJS","397846","stationwagen"
"Personenauto","X073DV","BENTLEY","BENTAYGA S V8","20230329","20231023","ZWART","371904","stationwagen"
"Personenauto","X191TH","BENTLEY","BENTAYGA S HYBRID","20240126","20240126","ZWART","305748","stationwagen"
"Personenauto","X225NS","BENTLEY","BENTAYGA S V8","20240228","20240228","GRIJS","357105","stationwagen"
"Personenauto","X226NS","BENTLEY","BENTAYGA S HYBRID","20240111","20240111","ZWART","270350","stationwagen"
"Personenauto","X260RN","BENTLEY","BENTAYGA S HYBRID","20240108","20240108","GRIJS","284083","stationwagen"
"Personenauto","X346VK","BENTLEY","BENTAYGA EXTENDED WHEELBASE MULLINER V8","20240208","20240208","GROEN","433554","stationwagen"
"Personenauto","X649NV","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20240104","20240104","ZWART","403274","stationwagen"
"Personenauto","X784ZK","BENTLEY","Bentayga S V8","20230310","20240224","GRIJS","352930","stationwagen"
"Personenauto","XR714X","BENTLEY","BENTAYGA","20160506","20191120","GRIJS","293238","stationwagen"
"Personenauto","Z096KG","BENTLEY","BENTAYGA S HYBRID","20240426","20240426","BLAUW","285626","stationwagen"
"Personenauto","Z135GR","BENTLEY","BENTAYGA S HYBRID","20240404","20240404","GROEN","285989","stationwagen"
"Personenauto","Z308LN","BENTLEY","BENTAYGA S HYBRID","20240508","20240508","ZWART","269882","stationwagen"
"Personenauto","Z486HS","BENTLEY","BENTAYGA EXTENDED WHEELBASE MULLINER V8","20240412","20240412","ROOD","478921","stationwagen"
"Personenauto","Z659GF","BENTLEY","BENTAYGA S V8","20240330","20240330","GROEN","384988","stationwagen"
"Personenauto","Z956LD","BENTLEY","BENTAYGA S HYBRID","20240501","20240501","GRIJS","316842","stationwagen"
"Personenauto","ZP948V","BENTLEY","BENTAYGA V8 DIESEL","20170725","20190709","GRIJS","251975","stationwagen"
