"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XS81KH","Personenauto","RENAULT","19 GTR U9","20181116","19940913",,"hatchback",,"WIT","Niet geregistreerd","4","1390","932","1395","1032","466","850","19890928","19890928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-11-16T00:00:00.000","1994-09-13T00:00:00.000","1989-09-28T00:00:00.000","1989-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV59ZN","Personenauto","RENAULT","19 GTR U9","20220701","20210824",,"hatchback",,"GRIJS","Niet geregistreerd","4","1390","912","1395","1012","456","850","19891124","19891124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-01T00:00:00.000","2021-08-24T00:00:00.000","1989-11-24T00:00:00.000","1989-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY67JN","Personenauto","RENAULT","19 GTR U9","19980629",,,"sedan",,"BLAUW","Niet geregistreerd","4","1390","980","1395","1080","466","850","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1998-06-29T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ21PK","Personenauto","RENAULT","19 GTR U9","20050519",,,"sedan",,"GROEN","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900118","19900118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2005-05-19T00:00:00.000",,"1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ22PK","Personenauto","RENAULT","19 GTR U9","20060330",,,"sedan",,"WIT","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900118","19900118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2006-03-30T00:00:00.000",,"1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ75VZ","Personenauto","RENAULT","19 GTR U9","20240615","19930603",,"sedan",,"GRIJS","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900125","19900125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-15T00:00:00.000","1993-06-03T00:00:00.000","1990-01-25T00:00:00.000","1990-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB77XG","Personenauto","RENAULT","19 GTR U9","20040226","20030807",,"hatchback",,"WIT","Niet geregistreerd","4","1390","976","1395","1076","466","850","19900213","19900213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-02-26T00:00:00.000","2003-08-07T00:00:00.000","1990-02-13T00:00:00.000","1990-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB94GZ","Personenauto","RENAULT","19 GTR U9","20040904",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900209","19900209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-04T00:00:00.000",,"1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG10LY","Personenauto","RENAULT","19 GTR U9","20020206",,,"hatchback",,"WIT","Niet geregistreerd","4","1390","976","1395","1076","466","850","19900327","19900327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-06T00:00:00.000",,"1990-03-27T00:00:00.000","1990-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG28LY","Personenauto","RENAULT","19 GTR U9","19990331","20000530",,"hatchback",,"GRIJS","Niet geregistreerd","4","1390","912","1395","1012","456","850","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1999-03-31T00:00:00.000","2000-05-30T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG51LY","Personenauto","RENAULT","19 GTR U9","20241001","20010409",,"sedan",,"GRIJS","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900323","19900323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-01T00:00:00.000","2001-04-09T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH23XJ","Personenauto","RENAULT","19 GTR U9","20020516","20020318",,"sedan",,"ROOD","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900411","19900411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-16T00:00:00.000","2002-03-18T00:00:00.000","1990-04-11T00:00:00.000","1990-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL33DL","Personenauto","RENAULT","19 GTR U9","19930607","19940815",,"hatchback",,"ZWART","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900607","19900607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1993-06-07T00:00:00.000","1994-08-15T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL45PT","Personenauto","RENAULT","19 GTR U9","20090608",,,"hatchback",,"ZWART","Niet geregistreerd","4","1390","912","1395","1012","456","850","19900531","19900531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-08T00:00:00.000",,"1990-05-31T00:00:00.000","1990-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL78SZ","Personenauto","RENAULT","19 GTR U9","19990307",,,"sedan",,"GROEN","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900606","19900606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-03-07T00:00:00.000",,"1990-06-06T00:00:00.000","1990-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL81SZ","Personenauto","RENAULT","19 GTR U9","20050317",,,"sedan",,"BLAUW","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900606","19900606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-17T00:00:00.000",,"1990-06-06T00:00:00.000","1990-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL88LL","Personenauto","RENAULT","19 GTR U9","20050416",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900609","19900609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-16T00:00:00.000",,"1990-06-09T00:00:00.000","1990-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
