"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FPHR91","PEUGEOT","106 XN 1.1I E2","19920923","19920923","GRIJS",,"hatchback"
"Personenauto","FPST64","PEUGEOT","106 XN 1.1I E2","19920925","19920925","GROEN",,"hatchback"
"Personenauto","FPVD75","PEUGEOT","106 XN 1.1I E2","19920930","19920930","BLAUW",,"hatchback"
"Personenauto","FSGT78","PEUGEOT","106 XN 1.1I E2","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FSJT83","PEUGEOT","106 XN 1.1I E2","19921028","19921028","GRIJS",,"hatchback"
"Personenauto","FSZG49","PEUGEOT","106 XN 1.1I E2","19921105","19921105","ROOD",,"hatchback"
"Personenauto","FTHV57","PEUGEOT","106 XN 1.1I E2","19921116","19921116","ROOD",,"hatchback"
"Personenauto","FTLF71","PEUGEOT","106 XN 1.1I E2","19921113","19921113","GRIJS",,"hatchback"
"Personenauto","FTNX07","PEUGEOT","106 XN 1.1I E2","19921113","19921113","ROOD",,"hatchback"
"Personenauto","FVFF41","PEUGEOT","106 XN 1.1I TROPHY E2","19921126","19921126","GROEN",,"hatchback"
"Personenauto","FVFF46","PEUGEOT","106 XN 1.1I ACE E2","19921126","19921126","ROOD",,"hatchback"
"Personenauto","FVSZ90","PEUGEOT","106 XN 1.1I ACE E2","19921204","19921204","BLAUW",,"hatchback"
"Personenauto","FZNH82","PEUGEOT","106 XN 1.1I ACE E2","19921230","19921230","WIT",,"hatchback"
"Personenauto","GBDH89","PEUGEOT","106 XN 1.1I ACE E2","19930122","19930122","GROEN",,"hatchback"
"Personenauto","GBNB67","PEUGEOT","106 XN 1.1I ACE E2","19930121","19930121","GRIJS",,"hatchback"
"Personenauto","GBZD81","PEUGEOT","106 XN 1.1I ACE E2","19930215","19930215","ROOD",,"hatchback"
"Personenauto","GDJZ94","PEUGEOT","106 XN 1.1I ACE E2","19930210","19930210","ROOD",,"hatchback"
"Personenauto","GDVG68","PEUGEOT","106 XN 1.1I ACE E2","19930225","19930225","BLAUW",,"hatchback"
"Personenauto","GFDS64","PEUGEOT","106 XN 1.1I ACE E2","19930303","19930303","ROOD",,"hatchback"
"Personenauto","GGBP79","PEUGEOT","106 XN 1.1I ACE E2","19930325","19930325","ROOD",,"hatchback"
"Personenauto","GHDG57","PEUGEOT","106 XN 1.1I ACE E2","19930326","19930326","WIT",,"hatchback"
"Personenauto","GHXL34","PEUGEOT","106 XN 1.1I ACE E2","19930408","19930408","GROEN",,"hatchback"
"Personenauto","GJVJ97","PEUGEOT","106 XN 1.1I ACE E2","19930429","19930429","ROOD",,"hatchback"
"Personenauto","GJXZ12","PEUGEOT","106 XN 1.1I ACE E2","19930506","19930506","GROEN",,"hatchback"
"Personenauto","GNHR34","PEUGEOT","106 XN 1.1I ACE E2","19930521","19930521","ROOD",,"hatchback"
"Personenauto","GNHR45","PEUGEOT","106 XN 1.1I ACE E2","19930514","19930514","GROEN",,"hatchback"
"Personenauto","GPPN50","PEUGEOT","106 XN 1.1I ACE E2","19930607","19930607","WIT",,"hatchback"
"Personenauto","GRDJ36","PEUGEOT","106 XN 1.1I ACE E2","19930621","19930621","ROOD",,"hatchback"
"Personenauto","GTBD31","PEUGEOT","106 XN 1.1I E2","19930818","19930818","BLAUW",,"hatchback"
"Personenauto","GTJR33","PEUGEOT","106 XN 1.1I E2","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GTSH37","PEUGEOT","106 XN 1.1I E2","19930813","19930813","ZWART",,"hatchback"
"Personenauto","GXDV85","PEUGEOT","106 XN 1.1I E2","19930831","19930831","ROOD",,"hatchback"
"Personenauto","GXZR36","PEUGEOT","106 XN 1.1I E2","19930923","19930923","ROOD",,"hatchback"
"Personenauto","GZJZ85","PEUGEOT","106 XN 1.1I E2","19930924","19930924","ROOD",,"hatchback"
"Personenauto","HBFS39","PEUGEOT","106 XN 1.1I ACE E2","19931008","19931008","ZWART",,"hatchback"
"Personenauto","HBHB30","PEUGEOT","106 XN 1.1I ACE E2","19931008","19931008","ROOD",,"hatchback"
"Personenauto","HBRV10","PEUGEOT","106 XN 1.1I ACE E2","19931015","19931015","WIT",,"hatchback"
"Personenauto","HDBR46","PEUGEOT","106 XN 1.1I ACE E2","19931022","19931022","ROOD",,"hatchback"
"Personenauto","HDLN36","PEUGEOT","106 XN 1.1I ACE E2","19931029","19931029","GROEN",,"hatchback"
"Personenauto","HDRX19","PEUGEOT","106 XN 1.1I ACE E2","19940106","19940106","BLAUW",,"hatchback"
"Personenauto","HDVG79","PEUGEOT","106 XN 1.1I ACE E2","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HFFZ27","PEUGEOT","106 XN 1.1I ACE E2","19931115","19931115","ROOD",,"hatchback"
"Personenauto","HFNH14","PEUGEOT","106 XN 1.1I ACE E2","19931124","19931124","GROEN",,"hatchback"
"Personenauto","HFTR94","PEUGEOT","106 XN 1.1I ACE E2","19931130","19931130","GRIJS",,"hatchback"
"Personenauto","HFTS13","PEUGEOT","106 XN 1.1I ACE E2","19931129","19931129","GROEN",,"hatchback"
"Personenauto","HFXP64","PEUGEOT","106 XN 1.1I ACE E2","19931208","19931208","GROEN",,"hatchback"
"Personenauto","HGBP11","PEUGEOT","106 XN 1.1I ACE E2","19931209","19931209","GROEN",,"hatchback"
"Personenauto","HGDR55","PEUGEOT","106 XN 1.1I ACE E2","19931210","19931210","ROOD",,"hatchback"
"Personenauto","HHBD49","PEUGEOT","106 XN 1.1I E2","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HPGP71","PEUGEOT","106 XN 1.1I ACE E2","19940228","19940228","ROOD",,"hatchback"
"Personenauto","HPPS18","PEUGEOT","106 XN 1.1I ACE E2","19940310","19940310","GROEN",,"hatchback"
"Personenauto","HRLJ52","PEUGEOT","106 XN 1.1I ACE E2","19940325","19940325","WIT",,"hatchback"
"Personenauto","HSJV17","PEUGEOT","106 XN 1.1I ACE E2","19940331","19940331","BLAUW",,"hatchback"
"Personenauto","HTHL26","PEUGEOT","106 XN 1.1I ACE E2","19940413","19940413","ZWART",,"hatchback"
"Personenauto","HVHV12","PEUGEOT","106 XN 1.1I ACE E2","19940426","19940426","ROOD",,"hatchback"
"Personenauto","HVNS65","PEUGEOT","106 XN 1.1I ACE E2","19940503","19940503","ROOD",,"hatchback"
"Personenauto","JBJL31","PEUGEOT","106 XN 1.1I ACE E2","19940617","19940617","ZWART",,"hatchback"
"Personenauto","JJJV66","PEUGEOT","106 XN 1.1I ACE E2","19940831","19940831","GROEN",,"hatchback"
"Personenauto","JJNJ97","PEUGEOT","106 XN 1.1I E2","19931012","19940912","ROOD",,"hatchback"
"Personenauto","NXTR42","PEUGEOT","106 XN 1.1","19960426","19960426","GRIJS",,"hatchback"
"Personenauto","NXTT12","PEUGEOT","106 XN 1.1","19960628","19960628","ROOD",,"hatchback"
"Personenauto","NXTT27","PEUGEOT","106 XN 1.1","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXTT35","PEUGEOT","106 XN 1.1","19960429","19960429","GROEN",,"hatchback"
"Personenauto","NXTT38","PEUGEOT","106 XN 1.1","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXTT49","PEUGEOT","106 XN 1.1","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXTT59","PEUGEOT","106 XN 1.1","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXTT61","PEUGEOT","106 XN 1.1","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXTT62","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTT71","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTT72","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTT75","PEUGEOT","106 XN 1.1","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXTT97","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTT98","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTV13","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTV33","PEUGEOT","106 XN 1.1","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXTV43","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXTV49","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXTV52","PEUGEOT","106 XN 1.1","19960429","19960429","ROOD",,"hatchback"
"Personenauto","NXTV65","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXTV85","PEUGEOT","106 XN 1.1","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXTX04","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXTX40","PEUGEOT","106 XN 1.1","19960429","19960429","BRUIN",,"hatchback"
"Personenauto","NXTX41","PEUGEOT","106 XN 1.1","19960426","19960426","BRUIN",,"hatchback"
"Personenauto","NXTX42","PEUGEOT","106 XN 1.1","19960426","19960426","BRUIN",,"hatchback"
"Personenauto","NXTX51","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXZP11","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXZP17","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NZGG88","PEUGEOT","106 XN 1.1","19960501","19960501","WIT",,"hatchback"
"Personenauto","NZPG63","PEUGEOT","106 XN 1.1","19960507","19960507","BLAUW",,"hatchback"
"Personenauto","NZXB89","PEUGEOT","106 XN 1.1","19960528","19960528","ROOD",,"hatchback"
"Personenauto","PBDJ82","PEUGEOT","106 XN 1.1","19960520","19960520","ROOD",,"hatchback"
"Personenauto","PBDJ83","PEUGEOT","106 XN 1.1","19960520","19960520","GROEN",,"hatchback"
"Personenauto","PBHL07","PEUGEOT","106 XN 1.1","19960522","19960522","BRUIN",,"hatchback"
"Personenauto","PBLG24","PEUGEOT","106 XN 1.1","19960517","19960517","GROEN",,"hatchback"
"Personenauto","PBLG36","PEUGEOT","106 XN 1.1","19960521","19960521","BLAUW",,"hatchback"
"Personenauto","PBLG48","PEUGEOT","106 XN 1.1","19960522","19960522","ROOD",,"hatchback"
"Personenauto","PBRJ36","PEUGEOT","106 XN 1.1","19960523","19960523","GRIJS",,"hatchback"
"Personenauto","PBVJ39","PEUGEOT","106 XN 1.1","19960530","19960530","BLAUW",,"hatchback"
"Personenauto","PBZF91","PEUGEOT","106 XN 1.1","19960621","19960621","BLAUW",,"hatchback"
"Personenauto","PBZF97","PEUGEOT","106 XN 1.1","19960611","19960611","ROOD",,"hatchback"
"Personenauto","PBZG19","PEUGEOT","106 XN 1.1","19960529","19960529","GROEN",,"hatchback"
"Personenauto","PDBV32","PEUGEOT","106 XN 1.1","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PDBV35","PEUGEOT","106 XN 1.1","19960529","19960529","GROEN",,"hatchback"
"Personenauto","PDFL50","PEUGEOT","106 XN 1.1","19960530","19960530","BLAUW",,"hatchback"
"Personenauto","PDFL60","PEUGEOT","106 XN 1.1","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDHB30","PEUGEOT","106 XN 1.1","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDHB33","PEUGEOT","106 XN 1.1","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDLH60","PEUGEOT","106 XN 1.1","19960603","19960603","BLAUW",,"hatchback"
"Personenauto","PDPH21","PEUGEOT","106 XN 1.1","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDZH34","PEUGEOT","106 XN 1.1","19960611","19960611","GRIJS",,"hatchback"
"Personenauto","PDZJ23","PEUGEOT","106 XN 1.1","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PFFN38","PEUGEOT","106 XN 1.1","19960612","19960612","WIT",,"hatchback"
"Personenauto","PFGZ72","PEUGEOT","106 XN 1.1","19960611","19960611","GROEN",,"hatchback"
"Personenauto","PFGZ79","PEUGEOT","106 XN 1.1","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PFJF16","PEUGEOT","106 XN 1.1","19960613","19960613","BLAUW",,"hatchback"
"Personenauto","PFTX53","PEUGEOT","106 XN 1.1","19960625","19960625","BLAUW",,"hatchback"
"Personenauto","PFXL12","PEUGEOT","106 XN 1.1","19960702","19960702","ROOD",,"hatchback"
"Personenauto","PGBG23","PEUGEOT","106 XN 1.1","19960627","19960627","WIT",,"hatchback"
"Personenauto","PGFF60","PEUGEOT","106 XN 1.1","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PGPS10","PEUGEOT","106 XN 1.1","19960628","19960628","GROEN",,"hatchback"
"Personenauto","PGPS24","PEUGEOT","106 XN 1.1","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PGZF09","PEUGEOT","106 XN 1.1","19960704","19960704","ROOD",,"hatchback"
"Personenauto","PGZF12","PEUGEOT","106 XN 1.1","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PHBR71","PEUGEOT","106 XN 1.1","19960704","19960704","ROOD",,"hatchback"
"Personenauto","PHFJ84","PEUGEOT","106 XN 1.1","19960704","19960704","ZWART",,"hatchback"
"Personenauto","PHPT39","PEUGEOT","106 XN 1.1","19960716","19960716","GROEN",,"hatchback"
"Personenauto","PHPT48","PEUGEOT","106 XN 1.1","19960712","19960712","ROOD",,"hatchback"
"Personenauto","PHTZ43","PEUGEOT","106 XN 1.1","19960802","19960802","GROEN",,"hatchback"
"Personenauto","PHVZ65","PEUGEOT","106 XN 1.1","19960725","19960725","BLAUW",,"hatchback"
"Personenauto","PJHP84","PEUGEOT","106 XN 1.1","19960730","19960730","BLAUW",,"hatchback"
"Personenauto","PJHP86","PEUGEOT","106 XN 1.1","19960730","19960730","GROEN",,"hatchback"
"Personenauto","PJHR03","PEUGEOT","106 XN 1.1","19960912","19960912","ROOD",,"hatchback"
"Personenauto","PJHR09","PEUGEOT","106 XN 1.1","19960801","19960801","ROOD",,"hatchback"
"Personenauto","PJJP78","PEUGEOT","106 XN 1.1","19960730","19960730","BLAUW",,"hatchback"
"Personenauto","PJLZ84","PEUGEOT","106 XN 1.1","19960726","19960726","ROOD",,"hatchback"
"Personenauto","PJRN98","PEUGEOT","106 XN 1.1","19960730","19960730","ROOD",,"hatchback"
"Personenauto","PJST78","PEUGEOT","106 XN 1.1","19960808","19960808","GRIJS",,"hatchback"
"Personenauto","PJST80","PEUGEOT","106 XN 1.1","19960805","19960805","GRIJS",,"hatchback"
"Personenauto","PLBB21","PEUGEOT","106 XN 1.1","19960805","19960805","ZWART",,"hatchback"
"Personenauto","PLPP97","PEUGEOT","106 XN 1.1","19960823","19960823","BLAUW",,"hatchback"
"Personenauto","PLPR08","PEUGEOT","106 XN 1.1","19960821","19960821","BRUIN",,"hatchback"
"Personenauto","PLSZ05","PEUGEOT","106 XN 1.1","19960823","19960823","ZWART",,"hatchback"
"Personenauto","PLVN20","PEUGEOT","106 XN 1.1","19960830","19960830","GROEN",,"hatchback"
"Personenauto","PLZP46","PEUGEOT","106 XN 1.1","19960913","19960913","ZWART",,"hatchback"
"Personenauto","PNBL08","PEUGEOT","106 XN 1.1","19960830","19960830","GROEN",,"hatchback"
"Personenauto","PNLS61","PEUGEOT","106 XN 1.1","19960905","19960905","ZWART",,"hatchback"
"Personenauto","PNPV97","PEUGEOT","106 XN 1.1","19960912","19960912","ROOD",,"hatchback"
"Personenauto","PPFJ31","PEUGEOT","106 XN 1.1","19960920","19960920","GROEN",,"hatchback"
"Personenauto","PPJX91","PEUGEOT","106 XN 1.1","19960920","19960920","GROEN",,"hatchback"
"Personenauto","PPVX43","PEUGEOT","106 XN 1.1","19960926","19960926","GROEN",,"hatchback"
"Personenauto","PSFZ85","PEUGEOT","106 XN 1.1","19961023","19961023","BLAUW",,"hatchback"
"Personenauto","PSJS46","PEUGEOT","106 XN 1.1","19961022","19961022","GRIJS",,"hatchback"
"Personenauto","PTFR68","PEUGEOT","106 XN 1.1","19961106","19961106","ZWART",,"hatchback"
"Personenauto","PTGT42","PEUGEOT","106 XN 1.1","19961108","19961108","WIT",,"hatchback"
"Personenauto","PVHN15","PEUGEOT","106 XN 1.1","19961129","19961129","ZWART",,"hatchback"
"Personenauto","PVZP89","PEUGEOT","106 XN 1.1","19961220","19961220","ROOD",,"hatchback"
"Personenauto","PXBH68","PEUGEOT","106 XN 1.1","19961219","19961219","BRUIN",,"hatchback"
"Personenauto","RBZG27","PEUGEOT","106 XN 1.1","19970404","19970404","GROEN",,"hatchback"
"Personenauto","RZDP28","PEUGEOT","106 XN 1.1","19970728","19970728","GROEN",,"hatchback"
"Personenauto","SNPJ14","PEUGEOT","106 XN 1.1","19970228","19971224","ROOD",,"hatchback"
"Bedrijfsauto","VV03SH","PEUGEOT","106 XN 1.1I COMMERCIAL","19930726","19930726","N.v.t.",,"gesloten opbouw"
"Personenauto","XPTX57","PEUGEOT","106 XN 1.1I U9","19920213","19990128","ROOD",,"hatchback"
