"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SK07LN","DAIHATSU","CUORE 850 AUTOMATIC S6","19870922","19870922","BLAUW",,"hatchback"
"Personenauto","SN06GF","DAIHATSU","CUORE 850 S6","19871002","19871002","BLAUW",,"hatchback"
"Personenauto","SN22TH","DAIHATSU","CUORE 850 S6","19880106","19880106","WIT",,"hatchback"
"Personenauto","SN47NP","DAIHATSU","CUORE 850 AUTOMATIC S6","19871009","19871009","WIT",,"hatchback"
"Personenauto","SN57NP","DAIHATSU","CUORE 850 S6","19871009","19871009","ROOD",,"hatchback"
"Personenauto","SN72DV","DAIHATSU","CUORE 850 S6","19871125","19871125","WIT",,"hatchback"
"Personenauto","SX44YZ","DAIHATSU","CUORE 850 S6","19880201","19880201","BLAUW",,"hatchback"
"Personenauto","SZ18RT","DAIHATSU","CUORE 850 S6","19880226","19880226","WIT",,"hatchback"
"Personenauto","SZ76RT","DAIHATSU","CUORE 850 AUTOMATIC S6","19880229","19880229","BLAUW",,"hatchback"
"Personenauto","TD95PX","DAIHATSU","CUORE 850 S6","19880331","19880331","ROOD",,"hatchback"
"Personenauto","TK20JG","DAIHATSU","CUORE 850 S6","19880621","19880621","BLAUW",,"hatchback"
"Personenauto","TK43SP","DAIHATSU","CUORE 850 S6","19880629","19880629","ROOD",,"hatchback"
"Personenauto","TL39DH","DAIHATSU","CUORE 850 S6","19880708","19880708","WIT",,"hatchback"
"Personenauto","TN19TJ","DAIHATSU","CUORE 850 S6","19880923","19880923","WIT",,"hatchback"
"Personenauto","TV49HH","DAIHATSU","CUORE 850 S6","19881220","19881220","WIT",,"hatchback"
"Personenauto","TZ77TX","DAIHATSU","CUORE 850 AUTOMATIC S6","19890221","19890221","WIT",,"hatchback"
"Personenauto","XD18LT","DAIHATSU","CUORE 850 AUTOMATIC S6","19890316","19890316","GRIJS",,"hatchback"
"Personenauto","XD76NZ","DAIHATSU","CUORE 850 S6","19890317","19890317","ROOD",,"hatchback"
"Personenauto","XG20GT","DAIHATSU","CUORE 850 AUTOMATIC S6","19890414","19890414","WIT",,"hatchback"
"Personenauto","XH79VP","DAIHATSU","CUORE 850 AUTOMATIC S6","19890508","19890508","GRIJS",,"hatchback"
"Personenauto","XH88BZ","DAIHATSU","CUORE 850 S6","19890502","19890502","WIT",,"hatchback"
"Personenauto","XH95BZ","DAIHATSU","CUORE 850 AUTOMATIC S6","19890503","19890503","ROOD",,"hatchback"
"Personenauto","XJ60GR","DAIHATSU","CUORE 850 AUTOMATIC S6","19890518","19890518","BLAUW",,"hatchback"
"Personenauto","XL06BZ","DAIHATSU","CUORE 850 S6","19890616","19890616","WIT",,"hatchback"
"Personenauto","XL64GP","DAIHATSU","CUORE 850 S6","19890627","19890627","WIT",,"hatchback"
"Personenauto","XN12FK","DAIHATSU","CUORE 850 U9","19890717","19890717","BLAUW",,"hatchback"
"Personenauto","XN84RX","DAIHATSU","CUORE 850 AUTOMATIC S6","19890719","19890719","GRIJS",,"hatchback"
"Personenauto","XS72XK","DAIHATSU","CUORE 850 AUTOMATIC S6","19891012","19891012","ROOD",,"hatchback"
"Personenauto","XT41BD","DAIHATSU","CUORE 850 U9","19891010","19891010","WIT",,"hatchback"
"Personenauto","XY28PN","DAIHATSU","CUORE 850 U9","19900104","19900104","ROOD",,"hatchback"
"Personenauto","XZ34DF","DAIHATSU","CUORE 850 U9","19900110","19900110","BLAUW",,"hatchback"
"Personenauto","XZ90DD","DAIHATSU","CUORE 850 AUTOMATIC S6","19900126","19900126","WIT",,"hatchback"
"Personenauto","YB75LV","DAIHATSU","CUORE 850 AUTOMATIC S6","19900323","19900323","BLAUW",,"hatchback"
"Personenauto","YD96RF","DAIHATSU","CUORE 850 U9","19900220","19900220","WIT",,"hatchback"
"Personenauto","YF24FK","DAIHATSU","CUORE 850 U9","19900321","19900321","WIT",,"hatchback"
"Personenauto","YJ26GR","DAIHATSU","CUORE 850 U9","19900424","19900424","ROOD",,"hatchback"
"Personenauto","YK59PR","DAIHATSU","CUORE 850 U9","19900519","19900519","ROOD",,"hatchback"
"Personenauto","YR23SR","DAIHATSU","CUORE 850 AUTOMATIC S6","19900920","19900920","ROOD",,"hatchback"
"Personenauto","YS65FH","DAIHATSU","CUORE 850 U9","19900817","19900817","ROOD",,"hatchback"
"Personenauto","YS85LY","DAIHATSU","CUORE 850 AUTOMATIC S6","19900830","19900830","ROOD",,"hatchback"
"Personenauto","YT63ZX","DAIHATSU","CUORE 850 U9","19900928","19900928","BLAUW",,"hatchback"
"Personenauto","YV69KF","DAIHATSU","CUORE 850 U9","19901017","19901017","ROOD",,"hatchback"
"Personenauto","YV84SR","DAIHATSU","CUORE 850 U9","19901015","19901015","GRIJS",,"hatchback"
"Personenauto","YX60LN","DAIHATSU","CUORE 850 U9","19901030","19901030","WIT",,"hatchback"
