"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","86VNV8","CHEVROLET","PICK-UP","19830228","20080226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","87YD09","CHEVROLET","PICK-UP","19770228","20210824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7554","CHEVROLET","TK PICK-UP","19460630","20130304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8035","CHEVROLET","PICK-UP","19510228","20150223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8169","CHEVROLET","PICK-UP","19490228","20150710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8778","CHEVROLET","3100 STEPSIDE PICK-UP","19510228","20170714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9053","CHEVROLET","PICK-UP","19421101","20180531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9234","CHEVROLET","3100 PICK-UP","19530630","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9271","CHEVROLET","C10 PICK-UP","19700228","20190214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9471","CHEVROLET","C10 PICK-UP","19640228","20191121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9498","CHEVROLET","APACHE","19590701","20200102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9709","CHEVROLET","PICK-UP","19650915","20201024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9775","CHEVROLET","C10 PICK-UP","19710915","20201027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9854","CHEVROLET","3100 PICK-UP","19560630","20201224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0126","CHEVROLET","PICK-UP 3100","19540228","20211021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0163","CHEVROLET","3100","19370228","20211201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0428","CHEVROLET","K10 PICK-UP","19710228","20221027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0462","CHEVROLET","3104 PICK-UP","19480228","20221130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0513","CHEVROLET","PICK-UP","19470228","20230209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0674","CHEVROLET","PICK-UP","19450228","20231030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0749","CHEVROLET","PICK-UP STEP SIDE","19540228","20240322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFT60H","CHEVROLET","C30 PICK-UP","19780228","20200417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJBR71","CHEVROLET","C1500 PICK-UP","19890630","19960227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJT62G","CHEVROLET","PICK-UP","19800630","20210402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJX34P","CHEVROLET","PICK-UP","19780630","20210406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLZT15","CHEVROLET","1500 PICK-UP","19890228","19960918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN69NK","CHEVROLET","PICK-UP","19790630","19920313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNJN19","CHEVROLET","K2500 PICK-UP","19960423","19960501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRRH86","CHEVROLET","S10 FLEETSIDE PICK-UP","19970523","19970523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS88TH","CHEVROLET","C 1500 PICK-UP","19860630","19921123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT507P","CHEVROLET","CHEYENNE 20 PICK-UP","19790228","20160219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZHT49","CHEVROLET","PICK-UP","19800429","19980608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZJ69J","CHEVROLET","COLORADO PICK-UP","20160228","20231107","N.v.t.","83310","pick-up truck"
