"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WKN6","ATLAS COPCO","NA","20180412","20240306","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WPBD","ATLAS COPCO","N/A","20160502","20160502","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WPNB","ATLAS COPCO","N/A","20161011","20161011","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WPTX","ATLAS COPCO","QAS 80","20090130","20170125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WRRX","ATLAS COPCO","N/A","20170922","20170922","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WSJN","ATLAS COPCO","QES 40","20180410","20180410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WVGT","ATLAS COPCO","N/A","20190819","20190819","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WXSL","ATLAS COPCO","N/A","20201005","20201005","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WFV2","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WJSG","ATLAS COPCO","QAS 78","20060112","20121102","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","05WJT5","ATLAS COPCO","N/A","20231106","20231106","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WKN6","ATLAS COPCO","NA","20150630","20240306","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WVGT","ATLAS COPCO","N/A","20190819","20190819","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","06WFF6","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WJF9","ATLAS COPCO","HILIGHT H5+","20170807","20230803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WKPN","ATLAS COPCO","N/A","20140121","20140121","N.v.t.",,"compressor"
"Middenasaanhangwagen","06WSJN","ATLAS COPCO","QES 40","20180410","20180410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WSND","ATLAS COPCO","XAHS 186, XAVS 166","20150423","20180514","N.v.t.",,"compressor"
"Middenasaanhangwagen","06WVGT","ATLAS COPCO","N/A","20190819","20190819","N.v.t.",,"compressor"
"Middenasaanhangwagen","06WZKN","ATLAS COPCO","N/A","20210322","20210322","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WBL5","ATLAS COPCO","HILIGHT H6+","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WFV4","ATLAS COPCO","N/A","20220823","20220823","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WFZ2","ATLAS COPCO","N/A","20220818","20220818","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WNPX","ATLAS COPCO","XAHS146","20100728","20160115","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WPVF","ATLAS COPCO","HILIGHT H5+","20170202","20170202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WSJN","ATLAS COPCO","QES 40","20180410","20180410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WTLL","ATLAS COPCO","N/A","20190214","20190214","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WVGT","ATLAS COPCO","N/A","20190819","20190819","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WXJX","ATLAS COPCO","XAS 186","20150228","20200703","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WFX2","ATLAS COPCO","HILIGHT H6+","20220826","20220826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WGD4","ATLAS COPCO","N/A","20220929","20220929","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WGX1","ATLAS COPCO","HILIGHT H5+","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WKDJ","ATLAS COPCO","N/A","20130426","20130426","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","08WKVZ","ATLAS COPCO","XAS 67","20090707","20140331","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WPBD","ATLAS COPCO","N/A","20160502","20160502","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WPNB","ATLAS COPCO","HILIGHT H5+","20161011","20161011","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WRXR","ATLAS COPCO","N/A","20171130","20171130","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WVRK","ATLAS COPCO","N/A","20191217","20191217","N.v.t.",,"compressor"
"Middenasaanhangwagen","09WFP3","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WJK9","ATLAS COPCO","HILIGHT H6+","20230912","20230912","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WJN7","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WKLR","ATLAS COPCO","XAS97 EURO BOX","20050630","20131011","N.v.t.",,"compressor"
"Middenasaanhangwagen","09WSTT","ATLAS COPCO","N/A","20180716","20180716","N.v.t.",,"compressor"
"Middenasaanhangwagen","09WTSB","ATLAS COPCO","N/A","20190408","20190408","N.v.t.",,"compressor"
"Middenasaanhangwagen","09WVHD","ATLAS COPCO","N/A","20190823","20190823","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WFG8","ATLAS COPCO","N/A","20220512","20220512","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WGX1","ATLAS COPCO","HILIGHT H5+","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WNPX","ATLAS COPCO","XAS47 DD","20120813","20160115","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WRKK","ATLAS COPCO","HILIGHT H5+","20170628","20170628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WRNF","ATLAS COPCO","N/A","20170719","20170719","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WTFR","ATLAS COPCO","H5 - FT","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WTNB","ATLAS COPCO","XAS137","20120630","20190220","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WZNS","ATLAS COPCO","HILIGHT H6+","20210416","20210416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WFF6","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WGX1","ATLAS COPCO","HILIGHT H5+","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WHZ7","ATLAS COPCO","N/A","20230710","20230710","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WJT1","ATLAS COPCO","HILIGHT H6+","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WJX2","ATLAS COPCO","N/A","20131008","20231117","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WKPV","ATLAS COPCO","QLT","20131218","20131218","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WLBB","ATLAS COPCO",,"20140520","20140520","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WNBK","ATLAS COPCO","XAS 77","20060630","20150527","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WNPX","ATLAS COPCO","XAHS 146","20070709","20160115","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WPTX","ATLAS COPCO","QES 30","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WPVF","ATLAS COPCO","HILIGHT H5+","20170202","20170202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WRVT","ATLAS COPCO","CPS11-10ST4","20171115","20171115","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WSDZ","ATLAS COPCO","N/A","20180221","20180221","N.v.t.",,"compressor"
"Middenasaanhangwagen","12WGX1","ATLAS COPCO","HILIGHT H5+","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WKPV","ATLAS COPCO","QLT","20131218","20131218","N.v.t.",,"compressor"
"Middenasaanhangwagen","12WPVF","ATLAS COPCO","HILIGHT H5+","20170203","20170203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WRLF","ATLAS COPCO","N/A","20170705","20170705","N.v.t.",,"compressor"
"Middenasaanhangwagen","12WRNF","ATLAS COPCO","N/A","20170719","20170719","N.v.t.",,"compressor"
"Middenasaanhangwagen","12WZVL","ATLAS COPCO","XAHS 186 DD","20090311","20210607","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WJB4","ATLAS COPCO","N/A","20230928","20230928","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WJK1","ATLAS COPCO","N/A","20230831","20230831","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WSJD","ATLAS COPCO","N/A","20180326","20180326","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WSZV","ATLAS COPCO","N/A","20180919","20180919","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WZKJ","ATLAS COPCO","N/A","20210322","20210322","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WZNS","ATLAS COPCO","HILIGHT H6+","20210416","20210416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WZPF","ATLAS COPCO","XAS 57","20110831","20210510","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WDS2","ATLAS COPCO","N/A","20220315","20220315","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WFG8","ATLAS COPCO","N/A","20220512","20220512","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WGX1","ATLAS COPCO","HILIGHT H5+","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WJH5","ATLAS COPCO","XAS146","20110725","20230816","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WPBT","ATLAS COPCO","XAS 57","20040701","20160512","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WTBK","ATLAS COPCO","N/A","20181002","20181002","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WZDD","ATLAS COPCO","N/A","20210111","20210111","N.v.t.",,"compressor"
"Middenasaanhangwagen","15WBL5","ATLAS COPCO","HILIGHT H6+","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WFB7","ATLAS COPCO","N/A","20220421","20220421","N.v.t.",,"compressor"
"Middenasaanhangwagen","15WKDR","ATLAS COPCO","N/A","20130503","20130503","N.v.t.",,"compressor"
"Middenasaanhangwagen","15WKVZ","ATLAS COPCO","XAS 97","20090707","20140331","N.v.t.",,"compressor"
"Middenasaanhangwagen","15WSVD","ATLAS COPCO","N/A","20180720","20180720","N.v.t.",,"compressor"
"Middenasaanhangwagen","16WBG2","ATLAS COPCO","N/A","20210820","20210820","N.v.t.",,"compressor"
"Middenasaanhangwagen","16WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WKDR","ATLAS COPCO","N/A","20130503","20130503","N.v.t.",,"compressor"
"Middenasaanhangwagen","16WLFJ","ATLAS COPCO","N/A","20140703","20140703","N.v.t.",,"compressor"
"Middenasaanhangwagen","16WPBK","ATLAS COPCO","N/A","20160511","20160511","N.v.t.",,"compressor"
"Middenasaanhangwagen","16WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WDS2","ATLAS COPCO","N/A","20220315","20220315","N.v.t.",,"compressor"
"Middenasaanhangwagen","17WFF6","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WFX2","ATLAS COPCO","HILIGHT H6+","20220826","20220826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WKDR","ATLAS COPCO","N/A","20130503","20130503","N.v.t.",,"compressor"
"Middenasaanhangwagen","17WSDZ","ATLAS COPCO","N/A","20180221","20180221","N.v.t.",,"compressor"
"Middenasaanhangwagen","17WSVX","ATLAS COPCO","XAS57","20080617",,"N.v.t.",,"compressor"
"Middenasaanhangwagen","17WSZV","ATLAS COPCO","N/A","20180919","20180919","N.v.t.",,"compressor"
"Middenasaanhangwagen","17WTRL","ATLAS COPCO","HILIGHT H5+ SV2","20190329","20190329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WJF3","ATLAS COPCO","HILIGHT H5+","20170825","20230718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WKVZ","ATLAS COPCO","XAS 67","20090707","20140331","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WPBK","ATLAS COPCO","N/A","20160511","20160511","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WRKK","ATLAS COPCO","N/A","20170623","20170623","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WSVS","ATLAS COPCO","N/A","20180802","20180802","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WVGJ","ATLAS COPCO","N/A","20190802","20190802","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WXRF","ATLAS COPCO","N/A","20200921","20200921","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WFX2","ATLAS COPCO","HILIGHT H6+","20220826","20220826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WJF3","ATLAS COPCO","HILIGHT H5+","20170825","20230718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WJN7","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WJXP","ATLAS COPCO","N/A","20130228","20130228","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WKSN","ATLAS COPCO","N/A","20140212","20140212","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WPBK","ATLAS COPCO","N/A","20160511","20160511","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WRXR","ATLAS COPCO","N/A","20171130","20171130","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WVJP","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WXRB","ATLAS COPCO","N/A","20200914","20200914","N.v.t.",,"compressor"
"Middenasaanhangwagen","20WGJ1","ATLAS COPCO","HILIGHT  H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WJF3","ATLAS COPCO","HILIGHT H5+","20170807","20230718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WSVS","ATLAS COPCO","N/A","20180802","20180802","N.v.t.",,"compressor"
"Middenasaanhangwagen","20WZDD","ATLAS COPCO","N/A","20210111","20210111","N.v.t.",,"compressor"
"Middenasaanhangwagen","21WDS2","ATLAS COPCO","N/A","20220315","20220315","N.v.t.",,"compressor"
"Middenasaanhangwagen","21WNVV","ATLAS COPCO","N/A","20160413","20160413","N.v.t.",,"compressor"
"Middenasaanhangwagen","21WSJN","ATLAS COPCO","N/A","20180406","20180406","N.v.t.",,"compressor"
"Middenasaanhangwagen","21WXTJ","ATLAS COPCO","N/A","20090630","20201015","N.v.t.",,"compressor"
"Middenasaanhangwagen","22WJV7","ATLAS COPCO","N/A","20231208","20231208","N.v.t.",,"compressor"
"Middenasaanhangwagen","22WSVS","ATLAS COPCO","N/A","20180802","20180802","N.v.t.",,"compressor"
"Middenasaanhangwagen","22WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WXJN","ATLAS COPCO","N/A","20200709","20200709","N.v.t.",,"compressor"
"Middenasaanhangwagen","22WXRB","ATLAS COPCO","XAHS 186","20150228","20200911","N.v.t.",,"compressor"
"Middenasaanhangwagen","22WZGK","ATLAS COPCO","N/A","20210215","20210215","N.v.t.",,"compressor"
"Middenasaanhangwagen","22WZRD","ATLAS COPCO","N/A","20210430","20210430","N.v.t.",,"compressor"
"Middenasaanhangwagen","23WDS7","ATLAS COPCO","N/A","20220315","20220315","N.v.t.",,"compressor"
"Middenasaanhangwagen","23WFH5","ATLAS COPCO","N/A","20220617","20220617","N.v.t.",,"compressor"
"Middenasaanhangwagen","23WFX2","ATLAS COPCO","HILIGHT H6+","20220826","20220826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WHJ6","ATLAS COPCO","N/A","20090228","20230516","N.v.t.",,"compressor"
"Middenasaanhangwagen","23WJJ6","ATLAS COPCO","N/A","20230927","20230927","N.v.t.",,"compressor"
"Middenasaanhangwagen","23WPBK","ATLAS COPCO","N/A","20160511","20160511","N.v.t.",,"compressor"
"Middenasaanhangwagen","23WSPH","ATLAS COPCO","N/A","20180529","20180529","N.v.t.",,"compressor"
"Middenasaanhangwagen","23WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WBJ2","ATLAS COPCO","N/A","20210824","20210824","N.v.t.",,"compressor"
"Middenasaanhangwagen","24WGR2","ATLAS COPCO","N/A","20221212","20221212","N.v.t.",,"compressor"
"Middenasaanhangwagen","24WNLL","ATLAS COPCO","N/A","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","24WPBK","ATLAS COPCO","N/A","20160511","20160511","N.v.t.",,"compressor"
"Middenasaanhangwagen","24WSTX","ATLAS COPCO","N/A","20180718","20180718","N.v.t.",,"compressor"
"Middenasaanhangwagen","24WVKB","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WXJN","ATLAS COPCO","N/A","20200709","20200709","N.v.t.",,"compressor"
"Middenasaanhangwagen","24WZJJ","ATLAS COPCO","HILIGHT H6+","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WBJ2","ATLAS COPCO","N/A","20210824","20210824","N.v.t.",,"compressor"
"Middenasaanhangwagen","25WFF6","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WGB3","ATLAS COPCO","ATLAS COPCO","20080205","20220831","N.v.t.",,"compressor"
"Middenasaanhangwagen","25WSGD","ATLAS COPCO","HILIGHT H5+","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WZVV","ATLAS COPCO","N/A","20210615","20210615","N.v.t.",,"compressor"
"Middenasaanhangwagen","26WBL4","ATLAS COPCO","HILIGHT H5+ SV2","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WFX2","ATLAS COPCO","HILIGHT H6+","20220826","20220826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WNLL","ATLAS COPCO","N/A","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","26WTFJ","ATLAS COPCO","ATLAS COPCO","20060324","20181109","N.v.t.",,"compressor"
"Middenasaanhangwagen","26WVNN","ATLAS COPCO","N/A","20191107","20191107","N.v.t.",,"compressor"
"Middenasaanhangwagen","26WXLJ","ATLAS COPCO","N/A","20170228","20200721","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","26WZXG","ATLAS COPCO","N/A","20210617","20210617","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WFG8","ATLAS COPCO","N/A","20220512","20220512","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WFZ8","ATLAS COPCO","N/A","20221005","20221005","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WJL1","ATLAS COPCO","N/A","20151123","20240130","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WKLB","ATLAS COPCO","N/A","20131008","20131008","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WSPT","ATLAS COPCO","N/A","20180605","20180605","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WTFB","ATLAS COPCO","N/A","20181030","20181030","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WTPL","ATLAS COPCO","N/A","20040228","20190314","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WVHK","ATLAS COPCO","N/A","20190829","20190829","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WVKB","ATLAS COPCO","HIGLIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WZRT","ATLAS COPCO","N/A","20210531","20210531","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WFB2","ATLAS COPCO","N/A","20220414","20220414","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WFZ4","ATLAS COPCO","N/A","20221005","20221005","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WJZN","ATLAS COPCO","XAMS286","20070630","20130402","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WKLB","ATLAS COPCO","N/A","20131008","20131008","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WLB9","ATLAS COPCO","N/A","20240516","20240516","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WNLL","ATLAS COPCO","N/A","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","28WNVD","ATLAS COPCO","N/A","20160314","20160314","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WSHN","ATLAS COPCO","06247","20070925","20180319","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WSSJ","ATLAS COPCO","N/A","20180626","20180626","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WVXK","ATLAS COPCO","N/A","20200305","20200305","N.v.t.",,"compressor"
"Middenasaanhangwagen","29WBL4","ATLAS COPCO","HILIGHT H5+SV2","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WNTJ","ATLAS COPCO","N/A","20160302","20160302","N.v.t.",,"compressor"
"Middenasaanhangwagen","29WPBD","ATLAS COPCO","N/A","20160502","20160502","N.v.t.",,"compressor"
"Middenasaanhangwagen","29WPTZ","ATLAS COPCO","QES 40","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WRGH","ATLAS COPCO","N/A","20170505","20170505","N.v.t.",,"compressor"
"Middenasaanhangwagen","30WDB5","ATLAS COPCO","N/A","20211202","20211202","N.v.t.",,"compressor"
"Middenasaanhangwagen","30WDL6","ATLAS COPCO","XAS 186","20070308","20220209","N.v.t.",,"compressor"
"Middenasaanhangwagen","30WFB9","ATLAS COPCO","N/A","20220505","20220505","N.v.t.",,"compressor"
"Middenasaanhangwagen","30WFF6","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WJJ6","ATLAS COPCO","N/A","20230831","20230831","N.v.t.",,"compressor"
"Middenasaanhangwagen","30WKFH","ATLAS COPCO","N/A","20130516","20130516","N.v.t.",,"compressor"
"Middenasaanhangwagen","30WKJG","ATLAS COPCO","N/A","20130731","20130731","N.v.t.",,"compressor"
"Middenasaanhangwagen","30WNKV","ATLAS COPCO","ATLAS COPCO","20081015","20151023","N.v.t.",,"compressor"
"Middenasaanhangwagen","30WNLL","ATLAS COPCO","N/A","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","30WVGT","ATLAS COPCO","N/A","20190815","20190815","N.v.t.",,"compressor"
"Middenasaanhangwagen","31WFB2","ATLAS COPCO","N/A","20220414","20220414","N.v.t.",,"compressor"
"Middenasaanhangwagen","31WFG8","ATLAS COPCO","N/A","20220512","20220512","N.v.t.",,"compressor"
"Middenasaanhangwagen","31WGR4","ATLAS COPCO","HILIGHT H6+","20221213","20221213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WKD2","ATLAS COPCO","N/A","20240102","20240102","N.v.t.",,"compressor"
"Middenasaanhangwagen","31WNKV","ATLAS COPCO","XAS 186 DD","20040617","20151023","N.v.t.",,"compressor"
