"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77EP23","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20230325","20210723",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"1920",,"2020",,,"19750320","19750320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-03-25T00:00:00.000","2021-07-23T00:00:00.000","1975-03-20T00:00:00.000","1975-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77EP95","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20241213","19970512",,"kampeerwagen",,"ROOD","WIT","4",,"1840",,"1940",,,"19750224","19750224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-13T00:00:00.000","1997-05-12T00:00:00.000","1975-02-24T00:00:00.000","1975-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7968UE","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"20230923",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1600",,"1700",,,"19720509","19720509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-09-23T00:00:00.000","1972-05-09T00:00:00.000","1972-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TX30","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","19990401",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1450",,"1550",,,"19760603","19760603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-04-01T00:00:00.000",,"1976-06-03T00:00:00.000","1976-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BK48","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"20040903",,"kampeerwagen",,"WIT","ROOD","4",,"1690",,"1790",,,"19740513","19740513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2004-09-03T00:00:00.000","1974-05-13T00:00:00.000","1974-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZK19","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20250915","20200819",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1748",,"1848",,,"19750304","19750304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2020-08-19T00:00:00.000","1975-03-04T00:00:00.000","1975-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99UR25","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20190411","20220514",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1940",,"2040",,,"19770331","19770331","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","429","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-04-11T00:00:00.000","2022-05-14T00:00:00.000","1977-03-31T00:00:00.000","1977-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB38VD","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"20010309",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1300",,"1400",,,"19740108","19740108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. kokerbalk 020 cm a. 1e veerh.",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2001-03-09T00:00:00.000","1974-01-08T00:00:00.000","1974-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF57XK","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20120720","20080223",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1490",,"1590",,,"19740930","19740930","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-07-20T00:00:00.000","2008-02-23T00:00:00.000","1974-09-30T00:00:00.000","1974-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ51TZ","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20250724","20210305",,"kampeerwagen",,"BEIGE","WIT","6",,"1960",,"2060",,,"19750428","19750428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-24T00:00:00.000","2021-03-05T00:00:00.000","1975-04-28T00:00:00.000","1975-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP74GX","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"19900328",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1620",,"1720",,,"19790307","19790307","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1979-03-07T00:00:00.000","1979-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
