"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LSRT87","BMW","318I E2","19950707","19950707","ROOD",,"sedan"
"Personenauto","LSXH50","BMW","318I E2","19950713","19950713","GROEN",,"sedan"
"Personenauto","LTDF38","BMW","318I E2","19950718","19950718","GROEN",,"sedan"
"Personenauto","LTPT68","BMW","318I E2","19950725","19950725","BLAUW",,"sedan"
"Personenauto","LVBB63","BMW","318I E2","19950809","19950809","ROOD",,"sedan"
"Personenauto","LVBB64","BMW","318I E2","19950808","19950808","ZWART",,"sedan"
"Personenauto","LVGB89","BMW","318I E2","19950804","19950804","ZWART",,"sedan"
"Personenauto","LVGZ65","BMW","318I E2","19950808","19950808","GROEN",,"sedan"
"Personenauto","LXDZ66","BMW","318I E2","19950826","19950826","GROEN",,"sedan"
"Personenauto","LXLR81","BMW","318I E2","19950901","19950901","BLAUW",,"sedan"
"Personenauto","LXNX38","BMW","318I E2","19950908","19950908","GROEN",,"sedan"
"Personenauto","NBJL68","BMW","318I E2","19951013","19951013","ZWART",,"sedan"
"Personenauto","NBJL70","BMW","318I E2","19951009","19951009","ZWART",,"sedan"
"Personenauto","NBLX11","BMW","318I E2","19951006","19951006","GROEN",,"sedan"
"Personenauto","NBZT20","BMW","318I E2","19951016","19951016","ZWART",,"sedan"
"Personenauto","NDBV40","BMW","318I E2","19951018","19951018","BLAUW",,"sedan"
"Personenauto","NDJD03","BMW","318I E2","19951019","19951019","ROOD",,"sedan"
"Personenauto","NDTR91","BMW","318I E2","19951026","19951026","BLAUW",,"sedan"
"Personenauto","NDXG69","BMW","318I E2","19951027","19951027","GROEN",,"sedan"
"Personenauto","NFLF36","BMW","318I E2","19951109","19951109","GROEN",,"sedan"
"Personenauto","NHLZ17","BMW","318I E2","19960102","19960102","ZWART",,"sedan"
"Personenauto","NHRS92","BMW","318I E2","19960102","19960102","GRIJS",,"sedan"
"Personenauto","NJHJ02","BMW","318I E2","19960103","19960103","BLAUW",,"sedan"
"Personenauto","NLDP22","BMW","318I E2","19960112","19960112","ZWART",,"sedan"
"Personenauto","NLGP28","BMW","318I E2","19960116","19960116","GRIJS",,"sedan"
"Personenauto","NLXD17","BMW","318I E2","19960122","19960122","ZWART",,"sedan"
"Personenauto","NNGR85","BMW","318I E2","19960125","19960125","BLAUW",,"sedan"
"Personenauto","NPFZ62","BMW","318I E2","19960213","19960213","GRIJS",,"sedan"
"Personenauto","NRGT04","BMW","318I E2","19960223","19960223","GROEN",,"sedan"
"Personenauto","NXVJ66","BMW","318I E2","19960426","19960426","ROOD",,"sedan"
"Personenauto","NZBB35","BMW","318I E2","19960501","19960501","WIT",,"sedan"
"Personenauto","PBSN48","BMW","318I E2","19960522","19960522","ROOD",,"sedan"
"Personenauto","PFDP95","BMW","318I E2","19960608","19960608","ROOD",,"sedan"
"Personenauto","PGBR39","BMW","318I E2","19960621","19960621","ZWART",,"sedan"
"Personenauto","PLLG96","BMW","318I E2","19960820","19960820","ROOD",,"sedan"
"Personenauto","PLPZ93","BMW","318I E2","19960816","19960816","BLAUW",,"sedan"
"Personenauto","PLVS23","BMW","318I E2","19960821","19960821","ROOD",,"sedan"
