"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60JLD5","NISSAN","200SX","20000128","20090623","GROEN",,"coupe"
"Personenauto","61DSTK","NISSAN","200SX TURBO U9","19890822","19991122","ROOD",,"coupe"
"Personenauto","63DLDL","NISSAN","NISSAN 200SX","19990923","19990923","ROOD",,"coupe"
"Personenauto","63DPXJ","NISSAN","NISSAN 200SX","19991029","19991029","BLAUW",,"coupe"
"Personenauto","64TJD8","NISSAN","NISSAN 200SX","19980514","20120201","PAARS",,"coupe"
"Personenauto","65FXPV","NISSAN","200SX TURBO U9","19930104","20000907","ROOD",,"coupe"
"Personenauto","65XSDR","NISSAN","NISSAN 200SX","19990209","20070904","BLAUW",,"coupe"
"Personenauto","70SZRF","NISSAN","200SX TURBO U9","19900907","20060616","ROOD",,"coupe"
"Personenauto","70XKZL","NISSAN","200SX TURBO U9","19890915","20070627","GRIJS",,"coupe"
"Personenauto","71HKNN","NISSAN","200SX TURBO K6","19910207","20010818","WIT",,"coupe"
"Personenauto","73JGRN","NISSAN","NISSAN 200SX","19941014","20020327","ROOD",,"coupe"
"Personenauto","76XZDH","NISSAN","200SX TURBO K6","19900302","20071105","WIT",,"coupe"
"Personenauto","77RRXV","NISSAN","NISSAN 200SX","19950207","20050721","WIT",,"coupe"
"Personenauto","79PVDR","NISSAN","200SX TURBO U9","19920820","20041207","GRIJS",,"coupe"
"Personenauto","80RTST","NISSAN","NISSAN 200SX","19980812","20050830","ZWART",,"coupe"
"Personenauto","82LFSJ","NISSAN","200SX TURBO U9","19900831","20021210","ROOD",,"coupe"
"Personenauto","86GJZB","NISSAN","200SX TURBO U9","19941220","20001207","ROOD",,"coupe"
"Personenauto","86TGB3","NISSAN","NISSAN 200SX","19970529","20120111","PAARS",,"coupe"
"Personenauto","87JGLS","NISSAN","200SX TURBO U9","19900530","20020412","ROOD",,"coupe"
"Personenauto","88JNNN","NISSAN","200SX TURBO","19910320","20020619","GRIJS",,"coupe"
"Personenauto","90RLS1","NISSAN","200SX 2.0 TURBO","19990330","20110616","GROEN",,"coupe"
"Personenauto","92GNVB","NISSAN","200SX TURBO K6","19910627","20010202","BLAUW",,"coupe"
"Personenauto","92RGP6","NISSAN","NISSAN 200SX","19941110","20110513","WIT",,"coupe"
"Personenauto","95LRD4","NISSAN","NISSAN 200SX","19991222","20100608","GROEN",,"coupe"
"Personenauto","96GSB6","NISSAN","NISSAN 200SX","20000317","20080820","GROEN",,"coupe"
"Personenauto","96XDTP","NISSAN","NISSAN 200SX","19940930","20070412","ROOD",,"coupe"
"Personenauto","97PPZG","NISSAN","200SX TURBO","19900221","20041001","BEIGE",,"coupe"
"Personenauto","98GZJB","NISSAN","200SX TURBO U9","19920326","20020726","ROOD",,"coupe"
"Personenauto","98LLFG","NISSAN","200SX TURBO U9","19930705","20030224","ROOD",,"coupe"
"Personenauto","9XDK67","NISSAN","NISSAN 200SX","19950106","20140626","GROEN",,"coupe"
"Bedrijfsauto","BX51VD","NISSAN","SILVIA 200SX","19860630","19871020","N.v.t.",,"gesloten opbouw"
"Personenauto","DDBZ76","NISSAN","200SX TURBO U9","19910926","19910926","PAARS",,"coupe"
"Personenauto","DGJV46","NISSAN","200SX TURBO","19900630","19911028","ROOD",,"coupe"
"Personenauto","DJZL16","NISSAN","200SX TURBO U9","19920109","19920109","BLAUW",,"coupe"
"Personenauto","DLTH36","NISSAN","200SX TURBO U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DLTT08","NISSAN","200SX TURBO U9","19920108","19920108","ROOD",,"coupe"
"Personenauto","DTBR96","NISSAN","200SX TURBO U9","19920224","19920224","BLAUW",,"coupe"
"Personenauto","DTBR97","NISSAN","200SX TURBO U9","19920305","19920305","GEEL",,"coupe"
"Personenauto","DZGJ16","NISSAN","200SX TURBO U9","19920506","19920506","ROOD",,"coupe"
"Personenauto","DZZN13","NISSAN","200SX TURBO U9","19920428","19920428","GRIJS",,"coupe"
"Personenauto","FDZR78","NISSAN","200SX TURBO U9","19920527","19920527","GRIJS",,"coupe"
"Personenauto","FHXB70","NISSAN","200SX TURBO U9","19920716","19920716","ROOD",,"coupe"
"Personenauto","FHXB71","NISSAN","200SX TURBO U9","19920717","19920717","ROOD",,"coupe"
"Personenauto","FJSV79","NISSAN","200SX TURBO U9","19920728","19920728","PAARS",,"coupe"
"Personenauto","FLXT69","NISSAN","200SX TURBO U9","19920901","19920901","GROEN",,"coupe"
"Personenauto","FLXT70","NISSAN","200SX TURBO U9","19920901","19920901","ROOD",,"coupe"
"Personenauto","FNBP14","NISSAN","200SX TURBO U9","19921230","19921230","ROOD",,"coupe"
"Personenauto","FNSR49","NISSAN","200SX TURBO U9","19920908","19920908","GRIJS",,"coupe"
"Personenauto","FNTP40","NISSAN","200SX TURBO AUT U9","19920917","19920917","ROOD",,"coupe"
"Personenauto","FRHB35","NISSAN","200SX TURBO U9","19921006","19921006","ROOD",,"coupe"
"Personenauto","FRXP26","NISSAN","200SX TURBO U9","19921020","19921020","ROOD",,"coupe"
"Personenauto","FTJJ07","NISSAN","200SX TURBO U9","19921119","19921119","GROEN",,"coupe"
"Personenauto","FTTT26","NISSAN","200SX TURBO","19921201","19921201","WIT",,"coupe"
"Personenauto","FZJB72","NISSAN","200SX TURBO","19930107","19930107","ROOD",,"coupe"
"Personenauto","GHPL03","NISSAN","200SX TURBO U9","19931208","19931208","ROOD",,"coupe"
"Personenauto","GRJR72","NISSAN","200SX TURBO U9","19930701","19930701","ROOD",,"coupe"
"Personenauto","GSPS20","NISSAN","200SX TURBO U9","19930722","19930722","BLAUW",,"coupe"
"Personenauto","GVTB88","NISSAN","200SX TURBO U9","19930902","19930902","GROEN",,"coupe"
"Personenauto","GVVT50","NISSAN","200SX TURBO AUT U9","19930826","19930826","ROOD",,"coupe"
"Personenauto","GX693L","NISSAN","200SX","19940629","20150904","ROOD",,"coupe"
"Personenauto","HJHN72","NISSAN","200SX TURBO U9","19940126","19940126","ROOD",,"coupe"
"Personenauto","HSDH33","NISSAN","200SX TURBO U9","19940325","19940325","ROOD",,"coupe"
"Personenauto","HXHJ79","NISSAN","200SX TURBO U9","19940520","19940520","ZWART",,"coupe"
"Personenauto","HXHR13","NISSAN","200SX TURBO U9","19940518","19940518","PAARS",,"coupe"
"Personenauto","HXPP56","NISSAN","200SX TURBO U9","19940519","19940519","GRIJS",,"coupe"
"Personenauto","JFVN32","NISSAN","200SX TURBO U9","19940713","19940713","ROOD",,"coupe"
"Personenauto","JFVN37","NISSAN","200SX TURBO U9","19940713","19940713","WIT",,"coupe"
"Personenauto","JFVN38","NISSAN","200SX TURBO U9","19940715","19940715","ROOD",,"coupe"
"Personenauto","JFVN39","NISSAN","200SX TURBO AUT U9","19940714","19940714","ROOD",,"coupe"
"Personenauto","JHTS73","NISSAN","200SX 2.0 TURBO","19940929","19940929","BLAUW",,"coupe"
"Personenauto","JHTS74","NISSAN","200SX TURBO AUT U9","19940826","19940826","ROOD",,"coupe"
"Personenauto","JHZB39","NISSAN","200SX 2.0 TURBO","19940830","19940830","BLAUW",,"coupe"
"Personenauto","JNBS47","NISSAN","200SX TURBO U9","19900515","19940929","ROOD",,"coupe"
"Personenauto","JNHP90","NISSAN","200SX TURBO U9","19910322","19941010","ROOD",,"coupe"
"Personenauto","JRPP74","NISSAN","200SX 2.0 TURBO","19941208","19941208","ROOD",,"coupe"
"Personenauto","JSPL68","NISSAN","200SX 2.0 TURBO","19941212","19941212","GRIJS",,"coupe"
"Personenauto","JTSZ46","NISSAN","200SX 2.0 TURBO","19950206","19950206","ROOD",,"coupe"
"Personenauto","JXNH26","NISSAN","200SX TURBO U9","19890403","19950106","ROOD",,"coupe"
"Personenauto","JXVD66","NISSAN","200SX 2.0 TURBO AUT","19950119","19950119","BLAUW",,"coupe"
"Personenauto","JZJP13","NISSAN","200SX 2.0 TURBO","19950131","19950131","ROOD",,"coupe"
"Personenauto","K197VT","NISSAN","200SX","19980315","20210320","WIT",,"coupe"
"Personenauto","K376LZ","NISSAN","200SX","19930325","20210222","ROOD",,"coupe"
"Personenauto","K869RF","NISSAN","NISSAN 200SX","19960731","20210203","ROOD",,"coupe"
"Personenauto","K976VJ","NISSAN","NISSAN 200SX","19950307","20210311","PAARS",,"coupe"
"Personenauto","KB655D","NISSAN","NISSAN 200SX","19930701","20160715","ROOD",,"coupe"
"Personenauto","KG124D","NISSAN","NISSAN 200SX,-200ZX","19891205","20160822","GRIJS",,"coupe"
"Personenauto","L194PT","NISSAN","NISSAN 200SX","19961014","20210702","BLAUW",,"coupe"
"Personenauto","L614JX","NISSAN","200SX","19900502","20210601","ROOD",,"coupe"
"Personenauto","LBBV10","NISSAN","200SX 2.0 TURBO","19950208","19950208","BLAUW",,"coupe"
"Personenauto","LBJL52","NISSAN","200SX 2.0 TURBO","19950217","19950217","BLAUW",,"coupe"
"Personenauto","LDBG22","NISSAN","200SX","19950220","19950220","BLAUW",,"coupe"
"Personenauto","LDGD51","NISSAN","200SX 2.0 TURBO AUT","19950224","19950224","BLAUW",,"coupe"
"Personenauto","LDSZ20","NISSAN","200SX 2.0 TURBO","19950303","19950303","BLAUW",,"coupe"
"Personenauto","LDVL68","NISSAN","200SX","19950310","19950310","WIT",,"coupe"
"Personenauto","LFDB20","NISSAN","200SX 2.0 TURBO","19950310","19950310","BLAUW",,"coupe"
"Personenauto","LHFS70","NISSAN","200SX 2.0 TURBO","19950407","19950407","ROOD",,"coupe"
"Personenauto","LLRD94","NISSAN","200SX 2.0 TURBO","19950518","19950518","BLAUW",,"coupe"
"Personenauto","LXBT57","NISSAN","200SX TURBO K6","19900205","19950822","ROOD",,"coupe"
"Personenauto","LZXD24","NISSAN","200SX 2.0 TURBO AUT","19951011","19951011","WIT",,"coupe"
"Personenauto","N113HG","NISSAN","NISSAN 200SX","19970909","20211011","PAARS",,"coupe"
"Personenauto","N759LX","NISSAN","200SX TURBO K6","19941125","20211116","ROOD",,"coupe"
"Personenauto","N965TN","NISSAN","NISSAN 200SX","19980714","20211222","PAARS",,"coupe"
"Personenauto","NBLT15","NISSAN","200SX TURBO K6","19890329","19951006","ROOD",,"coupe"
"Personenauto","NBZR39","NISSAN","200SX TURBO U9","19890303","19951011","ZWART",,"coupe"
"Personenauto","NFSP72","NISSAN","200SX TURBO U9","19910730","19951117","ZWART",,"coupe"
"Personenauto","NGXH61","NISSAN","200SX TURBO","19890616","19951213","ROOD",,"coupe"
"Personenauto","NGXS79","NISSAN","200SX TURBO K6","19890419","19951211","WIT",,"coupe"
"Personenauto","NNDS97","NISSAN","200SX TURBO K6","19890807","19960124","GRIJS",,"coupe"
"Personenauto","NPRH82","NISSAN","200SX TURBO K6","19891201","19960214","GRIJS",,"coupe"
"Personenauto","NRBV59","NISSAN","200SX TURBO K6","19890503","19960222","GRIJS",,"coupe"
"Personenauto","NSLS27","NISSAN","200SX TURBO K6","19890315","19960308","GRIJS",,"coupe"
"Personenauto","NVGL76","NISSAN","200SX TURBO","19890511","19960603","ROOD",,"coupe"
"Personenauto","NVJG68","NISSAN","200SX TURBO","19910325","19960412","BLAUW",,"coupe"
"Personenauto","NXSJ64","NISSAN","200SX TURBO K6","19890301","19960423","ZWART",,"coupe"
"Personenauto","PDXD79","NISSAN","200SX 2.0 TURBO","19960628","19960628","BLAUW",,"coupe"
"Personenauto","PHLH76","NISSAN","200SX TURBO U9","19890721","19960708","GRIJS",,"coupe"
"Personenauto","PHPZ83","NISSAN","200SX TURBO U9","19890316","19960913","GRIJS",,"coupe"
"Personenauto","PJNL80","NISSAN","200SX TURBO U9","19910228","19960725","BLAUW",,"coupe"
"Personenauto","PNNB86","NISSAN","200SX 2.0 TURBO","19960906","19960906","BLAUW",,"coupe"
"Personenauto","PNVS95","NISSAN","200SX 2.0 TURBO","19960921","19960921","ORANJE",,"coupe"
"Personenauto","PNXX64","NISSAN","200SX 2.0 TURBO","19960920","19960920","PAARS",,"coupe"
"Personenauto","PPBJ56","NISSAN","200SX 2.0 TURBO","19960927","19960927","ROOD",,"coupe"
"Personenauto","PPFS97","NISSAN","200SX 2.0 TURBO","19960927","19960927","PAARS",,"coupe"
"Personenauto","PPGT22","NISSAN","200SX 2.0 TURBO","19960926","19960926","ROOD",,"coupe"
"Personenauto","PPLJ17","NISSAN","200SX 2.0 TURBO","19960920","19960920","ROOD",,"coupe"
"Personenauto","PPXJ68","NISSAN","200SX TURBO U9","19890310","19960926","ROOD",,"coupe"
"Personenauto","PRDT14","NISSAN","200SX 2.0","19961001","19961001","ZWART",,"coupe"
"Personenauto","PSZX40","NISSAN","200SX TURBO U9","19890818","19961108","ROOD",,"coupe"
"Personenauto","PTJS92","NISSAN","200SX TURBO U9","19900730","19961209","ROOD",,"coupe"
"Personenauto","PTZV04","NISSAN","200SX TURBO K6","19890221","19961119","WIT",,"coupe"
"Personenauto","PVFT35","NISSAN","200SX TURBO U9","19900712","19961121","BLAUW",,"coupe"
"Personenauto","PX119T","NISSAN","NISSAN 200SX,-200ZX","19940610","20170929","ROOD",,"coupe"
"Personenauto","PZHR26","NISSAN","200SX TURBO U9","19900129","19981102","ROOD",,"coupe"
"Personenauto","R253NH","NISSAN","NISSAN 200SX","19990208","20221011","BLAUW",,"coupe"
"Personenauto","RDVG69","NISSAN","NISSAN 200SX","19970220","19970220","BLAUW",,"coupe"
"Personenauto","RFTS72","NISSAN","NISSAN 200SX","19970217","19970217","PAARS",,"coupe"
"Personenauto","RFTS73","NISSAN","NISSAN 200SX","19970226","19970226","BLAUW",,"coupe"
"Personenauto","RGGT93","NISSAN","200SX TURBO AUT K6","19890418","19970225","ROOD",,"coupe"
"Personenauto","RJLP93","NISSAN","NISSAN 200SX","19970326","19970326","BLAUW",,"coupe"
"Personenauto","RNZJ48","NISSAN","200SX TURBO K6","19890217","19970424","GRIJS",,"coupe"
"Personenauto","RSBX29","NISSAN","200SX TURBO U9","19900615","19970807","ROOD",,"coupe"
"Personenauto","RSNN93","NISSAN","200SX TURBO K6","19900529","19970530","ROOD",,"coupe"
"Personenauto","RSRJ49","NISSAN","200SX TURBO K6","19910606","19970609","ZWART",,"coupe"
"Personenauto","RTDP62","NISSAN","200SX TURBO U9","19900419","19970614","ROOD",,"coupe"
"Personenauto","RTLL48","NISSAN","200SX TURBO U9","19890810","19970725","ROOD",,"coupe"
"Personenauto","RXLP21","NISSAN","200SX TURBO","19920124","19970818","ROOD",,"coupe"
"Personenauto","RXVG76","NISSAN","200SX TURBO K6","19900710","19970728","ROOD",,"coupe"
"Personenauto","S182LG","NISSAN","200SX","19940531","20230220","BLAUW",,"coupe"
"Personenauto","S685LZ","NISSAN","NISSAN 200SX,-200ZX","19911205","20230227","ROOD",,"coupe"
"Personenauto","SBBB94","NISSAN","200SX TURBO K6","19900123","19970813","ROOD",,"coupe"
"Personenauto","SHSL63","NISSAN","200SX TURBO K6","19900212","19971015","ROOD",,"coupe"
"Personenauto","SHZH30","NISSAN","NISSAN 200SX","19971023","19971023","BLAUW",,"coupe"
"Personenauto","SLGB67","NISSAN","200SX TURBO U9","19900425","19971107","BLAUW",,"coupe"
"Personenauto","SLLT03","NISSAN","200SX TURBO K6","19891123","19971118","ROOD",,"coupe"
"Personenauto","SNHF29","NISSAN","200SX TURBO K6","19900731","19971206","ROOD",,"coupe"
"Personenauto","SNXP13","NISSAN","200SX TURBO K6","19890817","19971215","WIT",,"coupe"
"Personenauto","SPHH16","NISSAN","200SX TURBO K6","19910604","19980117","ZWART",,"coupe"
"Personenauto","SPZL55","NISSAN","200SX TURBO U9","19901109","19980112","WIT",,"coupe"
"Personenauto","SRFS40","NISSAN","200SX TURBO K6","19901108","19980102","ROOD",,"coupe"
"Personenauto","SXPH26","NISSAN","200SX TURBO U9","19890706","19980327","GRIJS",,"coupe"
"Personenauto","SXVF91","NISSAN","NISSAN 200SX","19980213","19980213","PAARS",,"coupe"
"Personenauto","SZBD20","NISSAN","200SX TURBO U9","19901005","19980331","GRIJS",,"coupe"
"Personenauto","SZFS40","NISSAN","200SX TURBO K6","19890411","19980416","BLAUW",,"coupe"
"Personenauto","SZLP60","NISSAN","200SX TURBO U9","19930211","19980218","ROOD",,"coupe"
"Personenauto","T405GS","NISSAN","200SX TURBO","19910424","20230609","GRIJS",,"coupe"
"Personenauto","T902VR","NISSAN","NISSAN 200SX","19980605","20230912","ZWART",,"coupe"
"Personenauto","TD712R","NISSAN","NISSAN 200SX","19890622","20180705","GRIJS",,"coupe"
"Personenauto","TDLL37","NISSAN","200SX TURBO U9","19891123","19980827","GRIJS",,"coupe"
"Personenauto","TDTN14","NISSAN","NISSAN 200SX","19980326","19980326","BLAUW",,"coupe"
"Personenauto","TFXD24","NISSAN","200SX TURBO AUT K6","19900321","19990414","GROEN",,"coupe"
"Personenauto","TFZP76","NISSAN","200SX TURBO K6","19900427","19990120","ROOD",,"coupe"
"Personenauto","TFZP93","NISSAN","200SX TURBO U9","19930630","19980406","ZWART",,"coupe"
"Personenauto","TLDR25","NISSAN","200SX TURBO AUT K6","19891219","19980516","PAARS",,"coupe"
"Personenauto","TLHR96","NISSAN","200SX TURBO U9","19910820","19980602","ROOD",,"coupe"
"Personenauto","TSHB88","NISSAN","200SX TURBO AUT K6","19890407","19980815","GRIJS",,"coupe"
"Personenauto","TY43LF","NISSAN","200SX TURBO K6","19890505","19890505","GRIJS",,"coupe"
"Personenauto","TY95PL","NISSAN","200SX TURBO K6","19890220","19890220","ORANJE",,"coupe"
"Personenauto","TZ94JH","NISSAN","200SX TURBO K6","19890215","19890215","WIT",,"coupe"
"Personenauto","XB56RF","NISSAN","200SX TURBO K6","19890309","19890309","GRIJS",,"coupe"
"Personenauto","XB64NH","NISSAN","200SX","19890307","19890307","WIT",,"coupe"
"Personenauto","XBZR75","NISSAN","200SX TURBO U9","19921116","19981006","ZWART",,"coupe"
"Personenauto","XDFZ07","NISSAN","200SX TURBO K6","19890224","19981006","ROOD",,"coupe"
"Personenauto","XH67VK","NISSAN","200SX TURBO","19890503","19890503","ROOD",,"Niet geregistreerd"
"Personenauto","XK64JD","NISSAN","200SX TURBO U9","19890614","19890614","ROOD",,"coupe"
"Personenauto","XK65JD","NISSAN","200SX TURBO U9","19890602","19890602","ROOD",,"coupe"
"Personenauto","XL73GR","NISSAN","200SX TURBO U9","19890915","19890915","ROOD",,"coupe"
"Personenauto","XL74GR","NISSAN","200SX TURBO U9","19900305","19900305","WIT",,"coupe"
"Personenauto","XN83ST","NISSAN","200SX TURBO AUT K6","19890721","19890721","ROOD",,"coupe"
"Personenauto","XN91BH","NISSAN","200SX TURBO U9","19890825","19890825","ROOD",,"coupe"
"Personenauto","XN95BH","NISSAN","200SX TURBO U9","19890720","19890720","ROOD",,"coupe"
"Personenauto","XN96BH","NISSAN","200SX TURBO U9","19890706","19890706","ROOD",,"coupe"
"Personenauto","XP94SY","NISSAN","200SX TURBO U9","19890822","19890822","ZWART",,"coupe"
"Personenauto","XR13ZN","NISSAN","200SX TURBO U9","19890927","19890927","GRIJS",,"coupe"
"Personenauto","XR92NZ","NISSAN","200SX TURBO U9","19890913","19890913","GRIJS",,"coupe"
"Personenauto","XS61BK","NISSAN","200SX TURBO U9","19890922","19890922","ROOD",,"coupe"
"Personenauto","XTGL16","NISSAN","200SX TURBO","19910725","19990213","GEEL",,"coupe"
"Personenauto","XVJP56","NISSAN","200SX TURBO K6","19910726","19990222","ROOD",,"coupe"
"Personenauto","XVJP98","NISSAN","200SX TURBO K6","19910410","19990308","ZWART",,"coupe"
"Personenauto","XVZP54","NISSAN","NISSAN 200SX","19990303","19990303","GROEN",,"coupe"
"Personenauto","XX62FV","NISSAN","200SX TURBO","19891128","20010713","BEIGE",,"coupe"
"Personenauto","XY92YH","NISSAN","200SX TURBO U9","19900105","19900105","ROOD",,"coupe"
"Personenauto","YB90XV","NISSAN","200SX TURBO AUT U9","19900209","19900209","GRIJS",,"coupe"
"Personenauto","YD36VB","NISSAN","200SX TURBO U9","19900221","19900221","WIT",,"coupe"
"Personenauto","YD98YN","NISSAN","200SX TURBO U9","19900316","19900316","ROOD",,"coupe"
"Personenauto","YG18JG","NISSAN","200SX TURBO U9","19900327","19900327","ROOD",,"coupe"
"Personenauto","YG31JF","NISSAN","200SX TURBO K6","19900322","19900322","WIT",,"coupe"
"Personenauto","YG60GN","NISSAN","200SX TURBO U9","19900323","19900323","ROOD",,"coupe"
"Personenauto","YG61NF","NISSAN","200SX TURBO","19890630","19900511","BEIGE",,"coupe"
"Personenauto","YH36XV","NISSAN","200SX TURBO U9","19900503","19900503","ROOD",,"coupe"
"Personenauto","YH44BX","NISSAN","200SX TURBO AUT U9","19900417","19900417","ROOD",,"coupe"
"Personenauto","YH96GF","NISSAN","200SX TURBO U9","19900412","19900412","ROOD",,"coupe"
"Personenauto","YJ40NB","NISSAN","200SX TURBO U9","19900425","19900425","WIT",,"coupe"
"Personenauto","YL13RH","NISSAN","200SX TURBO U9","19900608","19900608","ROOD",,"coupe"
"Personenauto","YN44TD","NISSAN","200SX TURBO U9","19900626","19900626","WIT",,"coupe"
"Personenauto","YP32ZZ","NISSAN","200SX TURBO AUT U9","19900726","19900726","GRIJS",,"coupe"
"Personenauto","YP56PG","NISSAN","200SX TURBO U9","19900725","19900725","ROOD",,"coupe"
"Personenauto","YT86YN","NISSAN","200SX TURBO U9","19901010","19901010","ROOD",,"coupe"
"Personenauto","YV96ZB","NISSAN","200SX TURBO U9","19901023","19901023","GRIJS",,"coupe"
"Personenauto","YX36GF","NISSAN","200SX TURBO U9","19901102","19901102","ROOD",,"coupe"
"Personenauto","YX82LP","NISSAN","200SX TURBO U9","19901031","19901031","ROOD",,"coupe"
"Personenauto","YY57TH","NISSAN","200SX TURBO","19890630","19901203","ROOD",,"coupe"
"Personenauto","YY91XH","NISSAN","200SX TURBO AUT U9","19910102","19910102","GRIJS",,"coupe"
"Personenauto","YZ81HL","NISSAN","200SX TURBO U9","19910104","19910104","ROOD",,"coupe"
"Personenauto","ZB05LG","NISSAN","200SX TURBO U9","19910110","19910110","ROOD",,"coupe"
"Personenauto","ZB06LG","NISSAN","200SX TURBO U9","19910110","19910110","BLAUW",,"coupe"
"Personenauto","ZF013H","NISSAN","200SX","19890519","20190503","ROOD",,"coupe"
"Personenauto","ZG58JF","NISSAN","200SX TURBO U9","19910301","19910301","ZWART",,"coupe"
"Personenauto","ZG91PN","NISSAN","200SX TURBO U9","19910305","19910305","ROOD",,"coupe"
"Personenauto","ZG93PN","NISSAN","200SX TURBO U9","19910307","19910307","ROOD",,"coupe"
"Personenauto","ZHVD27","NISSAN","200SX TURBO U9","19921026","19990520","ROOD",,"coupe"
"Personenauto","ZK112V","NISSAN","NISSAN 200SX","19990301","20190614","GRIJS",,"coupe"
"Personenauto","ZK57RX","NISSAN","200SX TURBO U9","19910419","19910419","ZWART",,"coupe"
