"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0851TB","Bedrijfsauto","VOLKSWAGEN","261011","20130902","19881018",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19770120","19770120","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-09-02T00:00:00.000","1988-10-18T00:00:00.000","1977-01-20T00:00:00.000","1977-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHVN","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20250219","20220126",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2195","3500","2295","750",,"20030429","20030429","Geen verstrekking in Open Data",,"Ja",,"1305",,"3000","3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-01-26T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NB32","Bedrijfsauto","VOLKSWAGEN","285011-LT 28","20251018","20090114",,"open wagen",,"N.v.t.","N.v.t.","4",,"1704","3160","1804",,,"19770119","19770119","Geen verstrekking in Open Data",,"Ja",,"1456",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3160",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2009-01-14T00:00:00.000","1977-01-19T00:00:00.000","1977-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1127TB","Bedrijfsauto","VOLKSWAGEN","265011-207","20020514","20000815",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","2300","1340",,,"19770308","19770308","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-05-14T00:00:00.000","2000-08-15T00:00:00.000","1977-03-08T00:00:00.000","1977-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1191JB","Bedrijfsauto","VOLKSWAGEN","261011","20240520","20010615",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19751211","19751211","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-20T00:00:00.000","2001-06-15T00:00:00.000","1975-12-11T00:00:00.000","1975-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSXB","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20250514","20050513",,"open wagen",,"N.v.t.","N.v.t.","4","2799","1980","3500","2080","750",,"20050513","20050513","Geen verstrekking in Open Data",,"Ja",,"1520",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1617ZB","Bedrijfsauto","VOLKSWAGEN","261011","20180604","20230104",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19770817","19770817","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2018-06-04T00:00:00.000","2023-01-04T00:00:00.000","1977-08-17T00:00:00.000","1977-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1624XB","Bedrijfsauto","VOLKSWAGEN","265011","20250526","20200509",,"open wagen",,"N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19770617","19770617","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2020-05-09T00:00:00.000","1977-06-17T00:00:00.000","1977-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SB40","Bedrijfsauto","VOLKSWAGEN","245011 PICK UP","20141103","20021128",,"open wagen",,"N.v.t.","N.v.t.","4",,"1323","2360","1423",,,"19800123","19800123","Geen verstrekking in Open Data",,"Nee",,"1037",,,,,"0","4","0","467",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-11-03T00:00:00.000","2002-11-28T00:00:00.000","1980-01-23T00:00:00.000","1980-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SB41","Bedrijfsauto","VOLKSWAGEN","245011 PICK UP","20230322","20051125",,"open wagen",,"N.v.t.","N.v.t.","4",,"1311","2360","1411",,,"19800118","19800118","Geen verstrekking in Open Data",,"Nee",,"1049",,,,,"0","4","0","460",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-22T00:00:00.000","2005-11-25T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VVZ6","Bedrijfsauto","VOLKSWAGEN","295011","20260425","20180920",,"open wagen","2","N.v.t.","N.v.t.","6","2383","1930","3500","2030","750",,"19780607","19780607","Geen verstrekking in Open Data",,"Ja",,"1570",,"1400","1400",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2026-04-25T00:00:00.000","2018-09-20T00:00:00.000","1978-06-07T00:00:00.000","1978-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HB57","Bedrijfsauto","VOLKSWAGEN","261011","20221201","20180712",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19790103","19790103","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-12-01T00:00:00.000","2018-07-12T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HB65","Bedrijfsauto","VOLKSWAGEN","265011",,"20150518",,"open wagen",,"N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19790115","19790115","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"2015-05-18T00:00:00.000","1979-01-15T00:00:00.000","1979-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1905TB","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20201030","20170715",,"open wagen",,"N.v.t.","N.v.t.","4",,"1619","3500","1719",,,"19770104","19770104","Geen verstrekking in Open Data",,"Ja",,"1881",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-10-30T00:00:00.000","2017-07-15T00:00:00.000","1977-01-04T00:00:00.000","1977-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1971RB","Bedrijfsauto","VOLKSWAGEN","265011","20240908","20001021",,"open wagen",,"N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19760903","19760903","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-08T00:00:00.000","2000-10-21T00:00:00.000","1976-09-03T00:00:00.000","1976-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1977RB","Bedrijfsauto","VOLKSWAGEN","261011","19980201","19980107",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760917","19760917","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-02-01T00:00:00.000","1998-01-07T00:00:00.000","1976-09-17T00:00:00.000","1976-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
