"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","18MNZZ","TRIUMPH","STREET TRIPLE RS","20180523","20210429","N.v.t.","13698","Niet geregistreerd"
"Motorfiets","18MSKH","TRIUMPH","STREET TRIPLE RS","20230407","20230407","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","19MHKS","TRIUMPH","STREET TRIPLE RS","20170330","20170330","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","19MLKV","TRIUMPH","STREET TRIPLE RS","20200201","20200201","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","19MNXV","TRIUMPH","STREET TRIPLE RS","20210416","20210416","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","19MPGR","TRIUMPH","STREET TRIPLE RS","20210629","20210629","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","20MNXV","TRIUMPH","STREET TRIPLE RS","20210424","20210424","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","21MHNN","TRIUMPH","STREET TRIPLE RS","20170420","20170420","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","21MLLR","TRIUMPH","STREET TRIPLE RS","20200213","20200213","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","21MNTP","TRIUMPH","STREET TRIPLE RS","20210401","20210401","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","21MPNH","TRIUMPH","STREET TRIPLE RS","20210828","20210828","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","21MRLB","TRIUMPH","STREET TRIPLE RS","20220604","20220604","N.v.t.","14295","Niet geregistreerd"
"Motorfiets","21MTDX","TRIUMPH","STREET TRIPLE RS","20230722","20230722","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","21MTZV","TRIUMPH","STREET TRIPLE RS","20220926","20240419","N.v.t.","11994","Niet geregistreerd"
"Motorfiets","22MHHT","TRIUMPH","STREET TRIPLE RS","20170223","20170223","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","22MHTS","TRIUMPH","STREET TRIPLE RS","20170627","20170627","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","22MJXT","TRIUMPH","STREET TRIPLE RS","20180804","20180804","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","22MLLJ","TRIUMPH","STREET TRIPLE RS","20171209","20200207","N.v.t.","11498","Niet geregistreerd"
"Motorfiets","22MPBT","TRIUMPH","STREET TRIPLE RS","20210514","20210514","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","22MRLB","TRIUMPH","STREET TRIPLE RS","20180628","20220520","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","22MTHT","TRIUMPH","STREET TRIPLE RS","20230920","20230920","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","23MJHP","TRIUMPH","STREET TRIPLE RS","20180301","20180301","N.v.t.","13625","Niet geregistreerd"
"Motorfiets","23MKSJ","TRIUMPH","STREET TRIPLE RS","20190509","20190509","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","23MLST","TRIUMPH","STREET TRIPLE RS","20200506","20200506","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","24MJVN","TRIUMPH","STREET TRIPLE RS","20180713","20180713","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","24MLSR","TRIUMPH","STREET TRIPLE RS","20200509","20200509","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","24MLTT","TRIUMPH","STREET TRIPLE RS","20200522","20200522","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","24MNRN","TRIUMPH","STREET TRIPLE RS","20210305","20210305","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","24MNRR","TRIUMPH","STREET TRIPLE RS","20210227","20210227","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","24MTFB","TRIUMPH","STREET TRIPLE RS","20230811","20230811","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","25MHRG","TRIUMPH","STREET TRIPLE RS","20170518","20170518","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","25MSZJ","TRIUMPH","STREET TRIPLE RS","20200824","20230903","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","26MHLH","TRIUMPH","STREET TRIPLE RS","20170406","20170406","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","26MNGV","TRIUMPH","STREET TRIPLE RS","20200910","20200910","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","26MSKJ","TRIUMPH","STREET TRIPLE RS","20230311","20230311","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","27MHKS","TRIUMPH","STREET TRIPLE RS","20170328","20170328","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","27MHLB","TRIUMPH","STREET TRIPLE RS","20170331","20170331","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","27MHNS","TRIUMPH","STREET TRIPLE RS","20170429","20170429","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","27MLLZ","TRIUMPH","STREET TRIPLE RS","20200221","20200221","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","27MRBT","TRIUMPH","STREET TRIPLE RS","20220226","20220226","N.v.t.","11600","Niet geregistreerd"
"Motorfiets","27MTTR","TRIUMPH","STREET TRIPLE RS","20240315","20240315","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","28MKPJ","TRIUMPH","STREET TRIPLE RS","20190411","20190411","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","28MLJZ","TRIUMPH","STREET TRIPLE RS","20200110","20200110","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","28MLLJ","TRIUMPH","STREET TRIPLE RS","20200207","20200207","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","28MLSZ","TRIUMPH","STREET TRIPLE RS","20170321",,"N.v.t.","13398","Niet geregistreerd"
"Motorfiets","28MLXV","TRIUMPH","STREET TRIPLE RS","20200619","20200619","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","28MPZX","TRIUMPH","STREET TRIPLE RS","20180731","20220422","N.v.t.","12180","Niet geregistreerd"
"Motorfiets","29MHSG","TRIUMPH","STREET TRIPLE RS","20170610","20170610","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","29MKPJ","TRIUMPH","STREET TRIPLE RS","20190411","20190411","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","30MHNV","TRIUMPH","STREET TRIPLE RS","20170428","20170428","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","30MHPH","TRIUMPH","STREET TRIPLE RS","20170504","20170504","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","30MHXD","TRIUMPH","STREET TRIPLE RS","20170721","20170721","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","30MLLD","TRIUMPH","STREET TRIPLE RS","20200131","20200131","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","30MRJB","TRIUMPH","STREET TRIPLE RS","20220421","20220421","N.v.t.","14095","Niet geregistreerd"
"Motorfiets","30MRJJ","TRIUMPH","STREET TRIPLE RS","20220505","20220505","N.v.t.","14295","Niet geregistreerd"
"Motorfiets","30MRLH","TRIUMPH","STREET TRIPLE RS","20170412","20220516","N.v.t.","13399","Niet geregistreerd"
"Motorfiets","30MTPD","TRIUMPH","STREET TRIPLE RS","20240126","20240126","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","30MVGS","TRIUMPH","STREET TRIPLE RS","20211006","20240521","N.v.t.","14200","Niet geregistreerd"
"Motorfiets","31MLVN","TRIUMPH","STREET TRIPLE RS","20170318","20200716","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","31MPGS","TRIUMPH","STREET TRIPLE RS","20170925","20210703","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","31MPPX","TRIUMPH","STREET TRIPLE RS","20171107","20220528","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","31MTTF","TRIUMPH","STREET TRIPLE RS","20240308","20240308","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","32MLZG","TRIUMPH","STREET TRIPLE RS","20180817","20200624","N.v.t.","11498","Niet geregistreerd"
"Motorfiets","32MNGJ","TRIUMPH","STREET TRIPLE RS","20180828","20200828","N.v.t.","13698","Niet geregistreerd"
"Motorfiets","32MNJF","TRIUMPH","STREET TRIPLE RS","20170704","20201002","N.v.t.","13399","Niet geregistreerd"
"Motorfiets","32MRKK","TRIUMPH","STREET TRIPLE RS","20220507","20220507","N.v.t.","14295","Niet geregistreerd"
"Motorfiets","32MRXF","TRIUMPH","STREET TRIPLE RS","20180802",,"N.v.t.","13698","Niet geregistreerd"
"Motorfiets","32MVDH","TRIUMPH","STREET TRIPLE RS","20240426","20240426","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","33MHPT","TRIUMPH","STREET TRIPLE RS","20170513","20170513","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","33MNDT","TRIUMPH","STREET TRIPLE RS","20200810","20200810","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","33MNZG","TRIUMPH","STREET TRIPLE RS","20210512","20210512","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","34MKPJ","TRIUMPH","STREET TRIPLE RS","20190411","20190411","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","34MTHJ","TRIUMPH","STREET TRIPLE RS","20230907","20230907","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","35MHPR","TRIUMPH","STREET TRIPLE RS","20170512","20170512","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","35MLDJ","TRIUMPH","STREET TRIPLE RS","20190815","20190815","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","35MSJV","TRIUMPH","STREET TRIPLE RS","20230228","20230228","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","36MKPJ","TRIUMPH","STREET TRIPLE RS","20190516","20190516","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","36MKTZ","TRIUMPH","STREET TRIPLE RS","20190608","20190608","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","36MSLH","TRIUMPH","STREET TRIPLE RS","20230316","20230316","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","36MSPG","TRIUMPH","STREET TRIPLE RS","20210401","20230417","N.v.t.","10598","Niet geregistreerd"
"Motorfiets","36MTLJ","TRIUMPH","STREET TRIPLE RS","20180717",,"N.v.t.","10699","Niet geregistreerd"
"Motorfiets","37MHSL","TRIUMPH","STREET TRIPLE RS","20170609","20170609","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","37MJZT","TRIUMPH","STREET TRIPLE RS","20180913","20180913","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","37MKXV","TRIUMPH","STREET TRIPLE RS","20190709","20190709","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","37MPLG","TRIUMPH","STREET TRIPLE RS","20200608","20210903","N.v.t.","13599","Niet geregistreerd"
"Motorfiets","37MRBR","TRIUMPH","STREET TRIPLE RS","20220308","20220308","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","37MTVS","TRIUMPH","STREET TRIPLE RS","20240326","20240326","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","38MJSG","TRIUMPH","STREET TRIPLE RS","20180608","20180608","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","38MJZT","TRIUMPH","STREET TRIPLE RS","20180901","20180901","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","38MLDT","TRIUMPH","STREET TRIPLE RS","20170823","20190824","N.v.t.","8988","Niet geregistreerd"
"Motorfiets","38MRHJ","TRIUMPH","STREET TRIPLE RS","20220416","20220416","N.v.t.","14095","Niet geregistreerd"
"Motorfiets","38MTBZ","TRIUMPH","STREET TRIPLE RS","20230714","20230714","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","38MVFR","TRIUMPH","STREET TRIPLE RS","20240514","20240514","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","39MHTF","TRIUMPH","STREET TRIPLE RS","20170627","20170627","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","39MKXX","TRIUMPH","STREET TRIPLE RS","20190703","20190703","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","39MLBZ","TRIUMPH","STREET TRIPLE RS","20190816","20190816","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","39MLVH","TRIUMPH","STREET TRIPLE RS","20200620","20200620","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","40MHLH","TRIUMPH","STREET TRIPLE RS","20170407","20170407","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","40MKNH","TRIUMPH","STREET TRIPLE RS","20190330","20190330","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","40MSLJ","TRIUMPH","STREET TRIPLE RS","20170714","20230405","N.v.t.","10312","Niet geregistreerd"
"Motorfiets","40MVFK","TRIUMPH","STREET TRIPLE RS","20240511","20240511","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","41MKFD","TRIUMPH","STREET TRIPLE RS","20190103","20190103","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","41MPLJ","TRIUMPH","STREET TRIPLE RS","20190125","20220316","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","42MKPG","TRIUMPH","STREET TRIPLE RS","20190412","20190412","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","42MLTX","TRIUMPH","STREET TRIPLE RS","20200526","20200526","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","42MPJJ","TRIUMPH","STREET TRIPLE RS","20210708","20210708","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","42MSRD","TRIUMPH","STREET TRIPLE RS","20230429","20230429","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","42MSRX","TRIUMPH","STREET TRIPLE RS","20230506","20230506","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","42MTKB","TRIUMPH","STREET TRIPLE RS","20200806","20240210","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","42MTZR","TRIUMPH","STREET TRIPLE RS","20240406","20240406","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","43MHVT","TRIUMPH","STREET TRIPLE RS","20170727","20170727","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","43MKSB","TRIUMPH","STREET TRIPLE RS","20190515","20190515","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","43MLRB","TRIUMPH","STREET TRIPLE RS","20200328","20200328","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","43MNHJ","TRIUMPH","STREET TRIPLE RS","20200919","20200919","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","43MPNX","TRIUMPH","STREET TRIPLE RS","20211002","20211002","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","43MRLT","TRIUMPH","STREET TRIPLE RS","20200818","20220521","N.v.t.","14399","Niet geregistreerd"
"Motorfiets","43MSDN","TRIUMPH","STREET TRIPLE RS","20200615","20221118","N.v.t.","10749","Niet geregistreerd"
"Motorfiets","43MTPZ","TRIUMPH","STREET TRIPLE RS","20240203","20240203","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","43MTRR","TRIUMPH","STREET TRIPLE RS","20240302","20240302","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","44MHNB","TRIUMPH","STREET TRIPLE RS","20170422","20170422","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","44MJZV","TRIUMPH","STREET TRIPLE RS","20180908","20180908","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","44MLPS","TRIUMPH","STREET TRIPLE RS","20200321","20200321","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","44MNFG","TRIUMPH","STREET TRIPLE RS","20180412","20200804","N.v.t.","13698","Niet geregistreerd"
"Motorfiets","44MRDG","TRIUMPH","STREET TRIPLE RS","20200217","20220302","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","44MTLV","TRIUMPH","STREET TRIPLE RS","20210415","20240217","N.v.t.","10357","Niet geregistreerd"
"Motorfiets","45MHPT","TRIUMPH","STREET TRIPLE RS","20170512","20170512","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","45MNPB","TRIUMPH","STREET TRIPLE RS","20180623","20210105","N.v.t.","20007","Niet geregistreerd"
"Motorfiets","45MSFH","TRIUMPH","STREET TRIPLE RS","20200408","20221214","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","45MTXH","TRIUMPH","STREET TRIPLE RS","20240327","20240327","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","45MVBG","TRIUMPH","STREET TRIPLE RS","20240413","20240413","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","45MVDV","TRIUMPH","STREET TRIPLE RS","20240510","20240510","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","46MHSB","TRIUMPH","STREET TRIPLE RS","20170609","20170609","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","46MJKB","TRIUMPH","STREET TRIPLE RS","20180323","20180323","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","46MJTL","TRIUMPH","STREET TRIPLE RS","20180704","20180704","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","46MLVR","TRIUMPH","STREET TRIPLE RS","20200609","20200609","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","46MPKL","TRIUMPH","STREET TRIPLE RS","20190719","20210923","N.v.t.","13798","Niet geregistreerd"
"Motorfiets","47MKPB","TRIUMPH","STREET TRIPLE RS","20190406","20190406","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","47MLPS","TRIUMPH","STREET TRIPLE RS","20200319","20200319","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","48MPBX","TRIUMPH","STREET TRIPLE RS","20210520","20210520","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","48MPVF","TRIUMPH","STREET TRIPLE RS","20200619","20211223","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","48MSLF","TRIUMPH","STREET TRIPLE RS","20230324","20230324","N.v.t.","14795","Niet geregistreerd"
