"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB20XY","Oplegger","VOGELZANG","VO-SD-10-10","20240914","20070618",,"open wagen",,"N.v.t.","N.v.t.",,,"5010","20000",,,,"19920611","19920611","Geen verstrekking in Open Data",,"N.v.t.","100","14990",,,,,,"2","1170",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2007-06-18T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB20YH","Oplegger","VOGELZANG","VO2-15-30-HDR","20241025","20040120",,"open wagen",,"N.v.t.","N.v.t.",,,"10270","45000",,,,"19920629","19920629","Geen verstrekking in Open Data",,"N.v.t.","100","34730",,,,,,,"1143",,,,"255","O4",,,"tegen r. balk 280 cm v. hart asstel","45000",,,,,,,,"983","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2004-01-20T00:00:00.000","1992-06-29T00:00:00.000","1992-06-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB28HY","Oplegger","VOGELZANG","913-18","20250308","20170228",,"open wagen",,"N.v.t.","N.v.t.",,,"8640","30000",,,,"19891219","19891219","Geen verstrekking in Open Data",,"N.v.t.","100","21360",,,,,,,"1200",,,"1382","260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2017-02-28T00:00:00.000","1989-12-19T00:00:00.000","1989-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB30RB","Oplegger","VOGELZANG","VO-12-27","20250515","20030607",,"open wagen",,"N.v.t.","N.v.t.",,,"7180","42000",,,,"19910327","19910327","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2003-06-07T00:00:00.000","1991-03-27T00:00:00.000","1991-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB30VZ","Oplegger","VOGELZANG","V0-SD-10-10","20220111","20030228",,"open wagen",,"N.v.t.","N.v.t.",,,"4950","20000",,,,"19920317","19920317","Geen verstrekking in Open Data",,"N.v.t.","100","15050",,,,,,"2","1170",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-11T00:00:00.000","2003-02-28T00:00:00.000","1992-03-17T00:00:00.000","1992-03-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB39ZK","Oplegger","VOGELZANG","V0-HF-12-10","20240326","20240412",,"open wagen",,"N.v.t.","N.v.t.",,,"7130","22000",,,,"19921009","19921009","Geen verstrekking in Open Data",,"N.v.t.","100","14870",,,,,,"2","1200",,,,"250","O4",,,"tegen r. balk 078 cm v. achteras","22000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-26T00:00:00.000","2024-04-12T00:00:00.000","1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB52BD","Oplegger","VOGELZANG","VO-SD-10-10","20250324","20210303",,"open wagen",,"N.v.t.","N.v.t.",,,"4970","20000",,,,"19881012","19881012","Geen verstrekking in Open Data",,"N.v.t.","100","15030",,,,,,"2","1150",,,,"255","O4",,,"tegen r. balk 065 cm v. hart asstel","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-03-03T00:00:00.000","1988-10-12T00:00:00.000","1988-10-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB53ZL","Oplegger","VOGELZANG","V0-HF-12-10","20230324","20240412",,"open wagen",,"N.v.t.","N.v.t.",,,"7030","22000",,,,"19921016","19921016","Geen verstrekking in Open Data",,"N.v.t.","100","14970",,,,,,"2","1200",,,,"250","O4",,,"tegen r. balk 078 cm v. achteras","22000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-24T00:00:00.000","2024-04-12T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB68ZR","Oplegger","VOGELZANG","V0-SD-12-27-UST","20240626","20061215",,"open wagen",,"N.v.t.","N.v.t.",,,"9240","39000",,,,"19921105","19921105","Geen verstrekking in Open Data",,"N.v.t.","100","29760",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"1013","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2006-12-15T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB82XV","Oplegger","VOGELZANG","VO-12-27","20250228","20031212",,"open wagen",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"19920602","19920602","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2003-12-12T00:00:00.000","1992-06-02T00:00:00.000","1992-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB83GV","Oplegger","VOGELZANG","VO-10-10-ST","20211005","20120803",,"open wagen",,"N.v.t.","N.v.t.",,,"3900","20000",,,,"19891004","19891004","Geen verstrekking in Open Data",,"N.v.t.","100","16100",,,,,,"2","628",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-05T00:00:00.000","2012-08-03T00:00:00.000","1989-10-04T00:00:00.000","1989-10-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD01ZG","Oplegger","VOGELZANG","V0 ST 17 28","20200111","20101229",,"open wagen",,"N.v.t.","N.v.t.",,,"9220","45000",,,,"19960917","19960917","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,,,"1160",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-01-11T00:00:00.000","2010-12-29T00:00:00.000","1996-09-17T00:00:00.000","1996-09-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD06BT","Oplegger","VOGELZANG","VO-ST-12-10","20240911","20030607",,"open wagen",,"N.v.t.","N.v.t.",,,"5490","37000",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","31510",,,,,,,"810",,,"950","255","O4",,,"tegen r. balk boven voorste achteras","37000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2003-06-07T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11LG","Oplegger","VOGELZANG","VO M 12 20","20180602","20191213",,"open wagen",,"N.v.t.","N.v.t.",,,"6210","30000",,,,"19941220","19941220","Geen verstrekking in Open Data",,"N.v.t.","100","23790",,,,,,,"1200",,,"1375","250","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"922","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-06-02T00:00:00.000","2019-12-13T00:00:00.000","1994-12-20T00:00:00.000","1994-12-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18NL","Oplegger","VOGELZANG","V0 15 27","20250131","20061017",,"open wagen",,"N.v.t.","N.v.t.",,,"8640","42000",,,,"19950323","19950323","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 210 cm v. hart asstel","42000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2006-10-17T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21KS","Oplegger","VOGELZANG","VO 12 27","20241220","20060502",,"open wagen",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"19941124","19941124","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 225 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2006-05-02T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
