"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VKX51","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110217","20110217","N.v.t.","58131","gesloten opbouw"
"Bedrijfsauto","4VLR76","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110216","20110216","N.v.t.","61035","gesloten opbouw"
"Bedrijfsauto","4VLR85","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110215","20110215","N.v.t.","64496","gesloten opbouw"
"Bedrijfsauto","4VLS58","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110328","20110328","N.v.t.","55321","gesloten opbouw"
"Bedrijfsauto","4VNH30","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110401","20110401","N.v.t.","60484","gesloten opbouw"
"Bedrijfsauto","4VPP93","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110715","20110715","N.v.t.","62168","gesloten opbouw"
"Bedrijfsauto","5VKL06","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101117","20101117","N.v.t.","62268","gesloten opbouw"
"Bedrijfsauto","5VNF90","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110324","20110324","N.v.t.","60593","gesloten opbouw"
"Bedrijfsauto","5VNX38","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110607","20110607","N.v.t.","62919","gesloten opbouw"
"Bedrijfsauto","5VPN11","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110712","20110712","N.v.t.","65229","gesloten opbouw"
"Bedrijfsauto","6VGZ95","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100324","20100324","N.v.t.","59400","gesloten opbouw"
"Bedrijfsauto","6VKH50","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101028","20101028","N.v.t.","66942","gesloten opbouw"
"Bedrijfsauto","6VLK88","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110128","20110128","N.v.t.","56754","gesloten opbouw"
"Bedrijfsauto","6VLL15","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110216","20110216","N.v.t.","62803","gesloten opbouw"
"Bedrijfsauto","6VLZ54","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110317","20110317","N.v.t.","52696","gesloten opbouw"
"Bedrijfsauto","6VNZ00","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110527","20110527","N.v.t.","55642","gesloten opbouw"
"Bedrijfsauto","6VPF22","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110629","20110629","N.v.t.","64879","gesloten opbouw"
"Bedrijfsauto","7VHF52","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100409","20100409","N.v.t.","56204","gesloten opbouw"
"Bedrijfsauto","7VKR72","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101130","20101130","N.v.t.","60176","gesloten opbouw"
"Bedrijfsauto","7VLJ83","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20110209","20110209","N.v.t.","55187","gesloten opbouw"
"Bedrijfsauto","7VNT79","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110520","20110520","N.v.t.","57710","gesloten opbouw"
"Bedrijfsauto","7VNT84","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110512","20110512","N.v.t.","58980","gesloten opbouw"
"Bedrijfsauto","7VPS51","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110729","20110729","N.v.t.","58165","gesloten opbouw"
"Bedrijfsauto","7VPS86","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110728","20110728","N.v.t.","76624","gesloten opbouw"
"Bedrijfsauto","7VRS82","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20111021","20111021","N.v.t.","62646","gesloten opbouw"
"Bedrijfsauto","8VGS95","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100308","20100308","N.v.t.","55711","gesloten opbouw"
"Bedrijfsauto","8VHD37","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100416","20100416","N.v.t.","57294","gesloten opbouw"
"Bedrijfsauto","8VHD39","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100401","20100401","N.v.t.","54502","gesloten opbouw"
"Bedrijfsauto","8VHD50","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100402","20100402","N.v.t.","79941","gesloten opbouw"
"Bedrijfsauto","8VHH99","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100602","20100602","N.v.t.","63333","gesloten opbouw"
"Bedrijfsauto","8VHZ93","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20100722","20100722","N.v.t.","60160","gesloten opbouw"
"Bedrijfsauto","8VJB45","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100701","20100701","N.v.t.","57622","gesloten opbouw"
"Bedrijfsauto","8VKH56","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101027","20101027","N.v.t.","58422","gesloten opbouw"
"Bedrijfsauto","8VPB20","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110607","20110607","N.v.t.","58361","gesloten opbouw"
"Bedrijfsauto","9VFN81","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20091106","20091106","N.v.t.","56517","gesloten opbouw"
"Bedrijfsauto","9VGZ05","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100326","20100326","N.v.t.","64579","gesloten opbouw"
"Bedrijfsauto","9VHF72","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100409","20100409","N.v.t.","63286","gesloten opbouw"
"Bedrijfsauto","9VHS72","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100608","20100608","N.v.t.","51777","gesloten opbouw"
"Bedrijfsauto","9VHV35","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20100616","20100616","N.v.t.","57763","gesloten opbouw"
"Bedrijfsauto","9VJZ20","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100930","20100930","N.v.t.","62402","gesloten opbouw"
"Bedrijfsauto","9VKR57","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20101207","20101207","N.v.t.","54104","gesloten opbouw"
"Bedrijfsauto","9VNJ33","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110414","20110414","N.v.t.","58204","gesloten opbouw"
"Bedrijfsauto","9VPH69","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110630","20110630","N.v.t.","55767","gesloten opbouw"
"Bedrijfsauto","9VPN50","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110712","20110712","N.v.t.","61448","gesloten opbouw"
"Bedrijfsauto","8VLL17","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20110214","20110214","N.v.t.","52954","gesloten opbouw"
"Bedrijfsauto","4VHD31","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100415","20100415","N.v.t.","59377","gesloten opbouw"
"Bedrijfsauto","2VHJ21","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100423","20100423","N.v.t.","61038","gesloten opbouw"
