"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N237SF","BMW","IX XDRIVE40","20211218","20211218","BLAUW","105814","stationwagen"
"Personenauto","N239SF","BMW","IX XDRIVE40","20211221","20211221","ZWART","95214","stationwagen"
"Personenauto","N240SF","BMW","IX XDRIVE40","20211222","20211222","ZWART","105392","stationwagen"
"Personenauto","N242RR","BMW","IX XDRIVE40","20211213","20211213","ZWART","108446","stationwagen"
"Personenauto","N244SF","BMW","IX XDRIVE40","20211221","20211221","GRIJS","103434","stationwagen"
"Personenauto","N245SF","BMW","IX XDRIVE40","20211224","20211224","GRIJS","95546","stationwagen"
"Personenauto","N246SF","BMW","IX XDRIVE40","20211228","20211228","ZWART","103042","stationwagen"
"Personenauto","N247SF","BMW","IX XDRIVE40","20211216","20211216","GRIJS","103961","stationwagen"
"Personenauto","N248SF","BMW","IX XDRIVE40","20211222","20211222","GRIJS","106510","stationwagen"
"Personenauto","N290XN","BMW","IX XDRIVE40","20220120","20220120","GRIJS","94312","stationwagen"
"Personenauto","N291XN","BMW","IX XDRIVE40","20211231","20211231","WIT","104846","stationwagen"
"Personenauto","N326KT","BMW","IX XDRIVE40","20211110","20211110","BLAUW","105893","stationwagen"
"Personenauto","N339XD","BMW","IX XDRIVE40","20211230","20211230","ZWART","105711","stationwagen"
"Personenauto","N341XD","BMW","IX XDRIVE40","20220105","20220105","ZWART","105882","stationwagen"
"Personenauto","N350HJ","BMW","IX XDRIVE40","20211015","20211015","GRIJS","109496","stationwagen"
"Personenauto","N351HJ","BMW","IX XDRIVE40","20211013","20211013","GRIJS","106982","stationwagen"
"Personenauto","N351NT","BMW","IX XDRIVE40","20211129","20211129","ZWART","101834","stationwagen"
"Personenauto","N352HJ","BMW","IX XDRIVE40","20211015","20211015","ZWART","106982","stationwagen"
"Personenauto","N352NT","BMW","IX XDRIVE40","20211201","20211201","ROOD","103439","stationwagen"
"Personenauto","N354HJ","BMW","IX XDRIVE40","20211015","20211015","ZWART","106208","stationwagen"
"Personenauto","N354NT","BMW","IX XDRIVE40","20211210","20211210","GRIJS","107069","stationwagen"
"Personenauto","N355ZP","BMW","IX XDRIVE40","20220121","20220121","ZWART","110294","stationwagen"
"Personenauto","N356HJ","BMW","IX XDRIVE40","20211013","20211013","GRIJS","106208","stationwagen"
"Personenauto","N356ZP","BMW","IX XDRIVE40","20220207","20220207","BLAUW","109411","stationwagen"
"Personenauto","N357HJ","BMW","IX XDRIVE40","20211013","20211013","BLAUW","107709","stationwagen"
"Personenauto","N357TS","BMW","IX XDRIVE40","20220126","20220126","ZWART","111434","stationwagen"
"Personenauto","N358HJ","BMW","IX XDRIVE40","20211015","20211015","ZWART","112619","stationwagen"
"Personenauto","N359HJ","BMW","IX XDRIVE40","20211015","20211015","ROOD","107841","stationwagen"
"Personenauto","N359TS","BMW","IX XDRIVE40","20211231","20211231","GRIJS","88821","stationwagen"
"Personenauto","N360HJ","BMW","IX XDRIVE40","20211015","20211015","GRIJS","108407","stationwagen"
"Personenauto","N360TS","BMW","IX XDRIVE40","20211231","20211231","GRIJS","91213","stationwagen"
"Personenauto","N361HJ","BMW","IX XDRIVE40","20211015","20211015","GRIJS","100800","stationwagen"
"Personenauto","N362HJ","BMW","IX XDRIVE40","20211014","20211014","GRIJS","112139","stationwagen"
"Personenauto","N363HJ","BMW","IX XDRIVE40","20211102","20211102","WIT","104899","stationwagen"
"Personenauto","N364HJ","BMW","IX XDRIVE40","20211013","20211013","ROOD","109443","stationwagen"
"Personenauto","N364TL","BMW","IX XDRIVE40","20220106","20220106","GRIJS","101993","stationwagen"
"Personenauto","N364TS","BMW","IX XDRIVE40","20211230","20211230","ZWART","95914","stationwagen"
"Personenauto","N365HJ","BMW","IX XDRIVE40","20211013","20211013","ZWART","113749","stationwagen"
"Personenauto","N366TS","BMW","IX XDRIVE40","20211228","20211228","GRIJS","104045","stationwagen"
"Personenauto","N368HJ","BMW","IX XDRIVE40","20211015","20211015","GRIJS","108008","stationwagen"
"Personenauto","N369HJ","BMW","IX XDRIVE40","20211016","20211016","GRIJS","106742","stationwagen"
"Personenauto","N369TS","BMW","IX XDRIVE40","20211231","20211231","GRIJS","103704","stationwagen"
"Personenauto","N370HJ","BMW","IX XDRIVE40","20211015","20211015","GRIJS","94505","stationwagen"
"Personenauto","N371HJ","BMW","IX XDRIVE40","20211014","20211014","GRIJS","106742","stationwagen"
"Personenauto","N371TL","BMW","IX XDRIVE40","20211228","20211228","GRIJS","105630","stationwagen"
"Personenauto","N372TL","BMW","IX XDRIVE40","20211229","20211229","GRIJS","106982","stationwagen"
"Personenauto","N373TL","BMW","IX XDRIVE40","20211228","20211228","ZWART","98894","stationwagen"
"Personenauto","N375TL","BMW","IX XDRIVE40","20211229","20211229","GRIJS","90145","stationwagen"
"Personenauto","N381PZ","BMW","IX XDRIVE40","20211210","20211210","ZWART","102713","stationwagen"
"Personenauto","N397KN","BMW","IX XDRIVE40","20211102","20211102","GRIJS","96368","stationwagen"
"Personenauto","N418RG","BMW","IX XDRIVE40","20211213","20211213","BLAUW","100887","stationwagen"
"Personenauto","N419RG","BMW","IX XDRIVE40","20211210","20211210","WIT","98185","stationwagen"
"Personenauto","N420RG","BMW","IX XDRIVE40","20211215","20211215","WIT","85499","stationwagen"
"Personenauto","N422RG","BMW","IX XDRIVE40","20211215","20211215","ZWART","87535","stationwagen"
"Personenauto","N424RG","BMW","IX XDRIVE40","20211210","20211210","BLAUW","113471","stationwagen"
"Personenauto","N425RG","BMW","IX XDRIVE40","20211210","20211210","ZWART","101953","stationwagen"
"Personenauto","N427RG","BMW","IX XDRIVE40","20211210","20211210","BLAUW","90990","stationwagen"
"Personenauto","N433LJ","BMW","IX XDRIVE40","20211115","20211115","BLAUW","95938","stationwagen"
"Personenauto","N435LJ","BMW","IX XDRIVE40","20211111","20211111","ZWART","107005","stationwagen"
"Personenauto","N461VB","BMW","IX XDRIVE40","20211231","20211231","ZWART","107581","stationwagen"
"Personenauto","N462VB","BMW","IX XDRIVE40","20220111","20220111","GRIJS","104737","stationwagen"
"Personenauto","N463VB","BMW","IX XDRIVE40","20211231","20211231","ZWART","106190","stationwagen"
"Personenauto","N467VB","BMW","IX XDRIVE40","20211230","20211230","GRIJS","99299","stationwagen"
"Personenauto","N468VB","BMW","IX XDRIVE40","20211229","20211229","ZWART","102502","stationwagen"
"Personenauto","N497RJ","BMW","IX XDRIVE40","20211210","20211210","ZWART","101511","stationwagen"
"Personenauto","N498RJ","BMW","IX XDRIVE40","20211217","20211217","GRIJS","96820","stationwagen"
"Personenauto","N499RJ","BMW","IX XDRIVE40","20211217","20211217","WIT","101632","stationwagen"
"Personenauto","N500PD","BMW","IX XDRIVE40","20211218","20211218","ZWART","100508","stationwagen"
"Personenauto","N500RJ","BMW","IX XDRIVE40","20211224","20211224","ZWART","99891","stationwagen"
"Personenauto","N501RJ","BMW","IX XDRIVE40","20211216","20211216","ROOD","111511","stationwagen"
"Personenauto","N502RJ","BMW","IX XDRIVE40","20211210","20211210","BLAUW","92442","stationwagen"
"Personenauto","N503XD","BMW","IX XDRIVE40","20211230","20211230","GRIJS","103332","stationwagen"
"Personenauto","N504RJ","BMW","IX XDRIVE40","20211216","20211216","ZWART","112821","stationwagen"
"Personenauto","N504XD","BMW","IX XDRIVE40","20220124","20220124","GRIJS","98064","stationwagen"
"Personenauto","N505XD","BMW","IX XDRIVE40","20211230","20211230","ZWART","101241","stationwagen"
"Personenauto","N506RJ","BMW","IX XDRIVE40","20211210","20211210","GRIJS","108114","stationwagen"
"Personenauto","N507RJ","BMW","IX XDRIVE40","20211213","20211213","GRIJS","107035","stationwagen"
"Personenauto","N507XD","BMW","IX XDRIVE40","20211231","20211231","ZWART","101728","stationwagen"
"Personenauto","N508RJ","BMW","IX XDRIVE40","20211214","20211214","ZWART","100191","stationwagen"
"Personenauto","N508XD","BMW","IX XDRIVE40","20211231","20211231","BLAUW","105197","stationwagen"
"Personenauto","N509XD","BMW","IX XDRIVE40","20220128","20220128","ZWART","103894","stationwagen"
"Personenauto","N510RJ","BMW","IX XDRIVE40","20211217","20211217","GRIJS","101066","stationwagen"
"Personenauto","N510XD","BMW","IX XDRIVE40","20211231","20211231","GRIJS","101079","stationwagen"
"Personenauto","N511XD","BMW","IX XDRIVE40","20211230","20211230","ZWART","100512","stationwagen"
"Personenauto","N512XD","BMW","IX XDRIVE40","20211231","20211231","ZWART","91474","stationwagen"
"Personenauto","N514XD","BMW","IX XDRIVE40","20211231","20211231","BLAUW","99284","stationwagen"
"Personenauto","N515XD","BMW","IX XDRIVE40","20211231","20211231","GRIJS","113390","stationwagen"
"Personenauto","N516XD","BMW","IX XDRIVE40","20211231","20211231","ZWART","101831","stationwagen"
"Personenauto","N517XD","BMW","IX XDRIVE40","20220126","20220126","GRIJS","98999","stationwagen"
"Personenauto","N519XD","BMW","IX XDRIVE40","20220121","20220121","BLAUW","100209","stationwagen"
"Personenauto","N520XD","BMW","IX XDRIVE40","20220118","20220118","GRIJS","102505","stationwagen"
"Personenauto","N522XD","BMW","IX XDRIVE40","20211231","20211231","GRIJS","93914","stationwagen"
"Personenauto","N524XD","BMW","IX XDRIVE40","20220128","20220128","BLAUW","99325","stationwagen"
"Personenauto","N525XD","BMW","IX XDRIVE40","20211231","20211231","ZWART","106619","stationwagen"
"Personenauto","N526XD","BMW","IX XDRIVE40","20211231","20211231","GRIJS","93597","stationwagen"
"Personenauto","N527XD","BMW","IX XDRIVE40","20211230","20211230","ZWART","101458","stationwagen"
"Personenauto","N528XD","BMW","IX XDRIVE40","20211230","20211230","ZWART","104846","stationwagen"
"Personenauto","N529XD","BMW","IX XDRIVE40","20211231","20211231","GRIJS","103146","stationwagen"
"Personenauto","N531XD","BMW","IX XDRIVE40","20220119","20220119","ZWART","105303","stationwagen"
"Personenauto","N532XD","BMW","IX XDRIVE40","20220117","20220117","ZWART","107058","stationwagen"
"Personenauto","N533XD","BMW","IX XDRIVE40","20211231","20211231","ZWART","96046","stationwagen"
"Personenauto","N540KR","BMW","IX XDRIVE40","20211105","20211105","GRIJS","108242","stationwagen"
"Personenauto","N551ZZ","BMW","IX XDRIVE40","20220126","20220126","WIT","95965","stationwagen"
"Personenauto","N552ZZ","BMW","IX XDRIVE40","20220128","20220128","ZWART","106112","stationwagen"
"Personenauto","N570HF","BMW","IX XDRIVE40","20211015","20211015","GRIJS","101009","stationwagen"
"Personenauto","N572HF","BMW","IX XDRIVE40","20211015","20211015","GRIJS","111450","stationwagen"
"Personenauto","N602JZ","BMW","IX XDRIVE40","20211101","20211101","ZWART","107912","stationwagen"
"Personenauto","N603JZ","BMW","IX XDRIVE40","20211101","20211101","ZWART","107912","stationwagen"
"Personenauto","N633TT","BMW","IX XDRIVE40","20211228","20211228","GRIJS","107581","stationwagen"
"Personenauto","N639TT","BMW","IX XDRIVE40","20211228","20211228","GRIJS","113286","stationwagen"
"Personenauto","N640TT","BMW","IX XDRIVE40","20211228","20211228","GRIJS","113286","stationwagen"
"Personenauto","N641TT","BMW","IX XDRIVE40","20211228","20211228","GRIJS","113489","stationwagen"
"Personenauto","N642TT","BMW","IX XDRIVE40","20211228","20211228","ZWART","108211","stationwagen"
"Personenauto","N644TT","BMW","IX XDRIVE40","20211228","20211228","ZWART","106310","stationwagen"
"Personenauto","N645TT","BMW","IX XDRIVE40","20211228","20211228","ZWART","108114","stationwagen"
"Personenauto","N646TT","BMW","IX XDRIVE40","20211228","20211228","BLAUW","103863","stationwagen"
"Personenauto","N647JT","BMW","IX XDRIVE40","20211030","20211030","ROOD","109443","stationwagen"
"Personenauto","N647TT","BMW","IX XDRIVE40","20211228","20211228","ROOD","109774","stationwagen"
"Personenauto","N648JT","BMW","IX XDRIVE40","20211101","20211101","WIT","105687","stationwagen"
"Personenauto","N648TT","BMW","IX XDRIVE40","20211228","20211228","ZWART","107912","stationwagen"
"Personenauto","N650TT","BMW","IX XDRIVE40","20211228","20211228","ZWART","106742","stationwagen"
"Personenauto","N651TT","BMW","IX XDRIVE40","20211228","20211228","ROOD","108205","stationwagen"
"Personenauto","N652PR","BMW","IX XDRIVE40","20211208","20211208","GRIJS","102241","stationwagen"
"Personenauto","N652TT","BMW","IX XDRIVE40","20211228","20211228","ZWART","108520","stationwagen"
"Personenauto","N653TT","BMW","IX XDRIVE40","20211228","20211228","GRIJS","108520","stationwagen"
"Personenauto","N654PR","BMW","IX XDRIVE40","20211213","20211213","GRIJS","92272","stationwagen"
"Personenauto","N654TT","BMW","IX XDRIVE40","20211228","20211228","ZWART","96614","stationwagen"
"Personenauto","N655PR","BMW","IX XDRIVE40","20211214","20211214","GRIJS","108242","stationwagen"
"Personenauto","N655TT","BMW","IX XDRIVE40","20211228","20211228","BLAUW","94119","stationwagen"
"Personenauto","N656BG","BMW","IX XDRIVE40","20210915","20210915","BLAUW","107709","stationwagen"
"Personenauto","N656PR","BMW","IX XDRIVE40","20211203","20211203","GRIJS","110320","stationwagen"
"Personenauto","N657TT","BMW","IX XDRIVE40","20211228","20211228","ROOD","109496","stationwagen"
"Personenauto","N658PR","BMW","IX XDRIVE40","20211214","20211214","GRIJS","91019","stationwagen"
"Personenauto","N659TT","BMW","IX XDRIVE40","20211228","20211228","GRIJS","104569","stationwagen"
"Personenauto","N665TT","BMW","IX XDRIVE40","20211228","20211228","GRIJS","103170","stationwagen"
"Personenauto","N667TT","BMW","IX XDRIVE40","20211228","20211228","BLAUW","104045","stationwagen"
"Personenauto","N669SL","BMW","IX XDRIVE40","20211224","20211224","GRIJS","109540","stationwagen"
"Personenauto","N669TT","BMW","IX XDRIVE40","20211230","20211230","BLAUW","100565","stationwagen"
"Personenauto","N671TT","BMW","IX XDRIVE40","20211228","20211228","GRIJS","98869","stationwagen"
"Personenauto","N672SH","BMW","IX XDRIVE40","20211227","20211227","BLAUW","102024","stationwagen"
"Personenauto","N672TT","BMW","IX XDRIVE40","20211228","20211228","ZWART","104045","stationwagen"
"Personenauto","N673SH","BMW","IX XDRIVE40","20211228","20211228","ZWART","97643","stationwagen"
"Personenauto","N674SH","BMW","IX XDRIVE40","20211229","20211229","WIT","101533","stationwagen"
"Personenauto","N674TT","BMW","IX XDRIVE40","20211230","20211230","ZWART","106492","stationwagen"
"Personenauto","N675SH","BMW","IX XDRIVE40","20211221","20211221","ZWART","94959","stationwagen"
"Personenauto","N677TT","BMW","IX XDRIVE40","20211230","20211230","ZWART","102518","stationwagen"
"Personenauto","N679SL","BMW","IX XDRIVE40","20211223","20211223","GRIJS","97783","stationwagen"
"Personenauto","N679TT","BMW","IX XDRIVE40","20211230","20211230","ZWART","110800","stationwagen"
"Personenauto","N680TT","BMW","IX XDRIVE40","20211230","20211230","ZWART","112896","stationwagen"
"Personenauto","N682SL","BMW","IX XDRIVE40","20211222","20211222","ZWART","113418","stationwagen"
"Personenauto","N682TT","BMW","IX XDRIVE40","20220113","20220113","GRIJS","96014","stationwagen"
"Personenauto","N683SL","BMW","IX XDRIVE40","20211220","20211220","GRIJS","97087","stationwagen"
"Personenauto","N684SL","BMW","IX XDRIVE40","20211231","20211231","ZWART","101653","stationwagen"
"Personenauto","N694TD","BMW","IX XDRIVE40","20211231","20211231","GRIJS","103863","stationwagen"
"Personenauto","N695TD","BMW","IX XDRIVE40","20211231","20211231","ROOD","103269","stationwagen"
"Personenauto","N696TD","BMW","IX XDRIVE40","20211229","20211229","ZWART","105946","stationwagen"
"Personenauto","N697TD","BMW","IX XDRIVE40","20220103","20220103","GRIJS","102934","stationwagen"
"Personenauto","N707RT","BMW","IX XDRIVE40","20211217","20211217","GRIJS","102623","stationwagen"
"Personenauto","N709RT","BMW","IX XDRIVE40","20211214","20211214","GRIJS","102986","stationwagen"
"Personenauto","N710VP","BMW","IX XDRIVE40","20220111","20220111","BLAUW","102231","stationwagen"
"Personenauto","N711RT","BMW","IX XDRIVE40","20211214","20211214","GRIJS","102180","stationwagen"
"Personenauto","N715RT","BMW","IX XDRIVE40","20211215","20211215","GRIJS","106322","stationwagen"
"Personenauto","N716RT","BMW","IX XDRIVE40","20211217","20211217","GRIJS","108520","stationwagen"
"Personenauto","N716VP","BMW","IX XDRIVE40","20220106","20220106","BLAUW","98986","stationwagen"
"Personenauto","N721RZ","BMW","IX XDRIVE40","20211217","20211217","ZWART","98006","stationwagen"
"Personenauto","N722VP","BMW","IX XDRIVE40","20220110","20220110","GRIJS","109371","stationwagen"
"Personenauto","N723VP","BMW","IX XDRIVE40","20220118","20220118","WIT","96464","stationwagen"
"Personenauto","N739VJ","BMW","IX XDRIVE40","20211230","20211230","WIT","100999","stationwagen"
"Personenauto","N744VJ","BMW","IX XDRIVE40","20211231","20211231","GRIJS","102398","stationwagen"
"Personenauto","N745VJ","BMW","IX XDRIVE40","20211230","20211230","GRIJS","102398","stationwagen"
"Personenauto","N747VJ","BMW","IX XDRIVE40","20211231","20211231","ZWART","102742","stationwagen"
"Personenauto","N748VJ","BMW","IX XDRIVE40","20211229","20211229","ZWART","104847","stationwagen"
"Personenauto","N752LB","BMW","IX XDRIVE40","20211112","20211112","GRIJS","108242","stationwagen"
"Personenauto","N755HH","BMW","IX XDRIVE40","20211015","20211015","ROOD","114481","stationwagen"
"Personenauto","N755VJ","BMW","IX XDRIVE40","20220113","20220113","GRIJS","106208","stationwagen"
"Personenauto","N756HH","BMW","IX XDRIVE40","20211015","20211015","BLAUW","108242","stationwagen"
"Personenauto","N757HH","BMW","IX XDRIVE40","20211015","20211015","WIT","108242","stationwagen"
"Personenauto","N758HH","BMW","IX XDRIVE40","20211013","20211013","ZWART","101241","stationwagen"
"Personenauto","N758VJ","BMW","IX XDRIVE40","20211228","20211228","GRIJS","108909","stationwagen"
"Personenauto","N759HH","BMW","IX XDRIVE40","20211015","20211015","ZWART","106208","stationwagen"
"Personenauto","N759VJ","BMW","IX XDRIVE40","20220105","20220105","BLAUW","97626","stationwagen"
"Personenauto","N760VJ","BMW","IX XDRIVE40","20220107","20220107","WIT","94261","stationwagen"
"Personenauto","N761VJ","BMW","IX XDRIVE40","20220114","20220114","ZWART","108114","stationwagen"
"Personenauto","N762HH","BMW","IX XDRIVE40","20211015","20211015","BLAUW","108242","stationwagen"
"Personenauto","N763HH","BMW","IX XDRIVE40","20211015","20211015","GRIJS","106982","stationwagen"
"Personenauto","N763LV","BMW","IX XDRIVE40","20211118","20211118","ZWART","96796","stationwagen"
"Personenauto","N774PX","BMW","IX XDRIVE40","20211208","20211208","GRIJS","108400","stationwagen"
"Personenauto","N777PX","BMW","IX XDRIVE40","20211208","20211208","ZWART","104000","stationwagen"
"Personenauto","N783NK","BMW","IX XDRIVE40","20211230","20211230","ZWART","98178","stationwagen"
"Personenauto","N784NK","BMW","IX XDRIVE40","20211126","20211126","ZWART","92272","stationwagen"
"Personenauto","N794LL","BMW","IX XDRIVE40","20211122","20211122","GRIJS","101205","stationwagen"
"Personenauto","N795ZT","BMW","IX XDRIVE40","20220121","20220121","WIT","106380","stationwagen"
"Personenauto","N797PG","BMW","IX XDRIVE40","20211203","20211203","GRIJS","96368","stationwagen"
"Personenauto","N798PG","BMW","IX XDRIVE40","20211207","20211207","GRIJS","97908","stationwagen"
"Personenauto","N799PG","BMW","IX XDRIVE40","20211203","20211203","GRIJS","96629","stationwagen"
"Personenauto","N801PG","BMW","IX XDRIVE40","20211203","20211203","GRIJS","98675","stationwagen"
"Personenauto","N802PG","BMW","IX XDRIVE40","20211203","20211203","ZWART","95188","stationwagen"
"Personenauto","N805LP","BMW","IX XDRIVE40","20211119","20211119","GRIJS","110800","stationwagen"
"Personenauto","N807LP","BMW","IX XDRIVE40","20211119","20211119","ZWART","108114","stationwagen"
"Personenauto","N827LF","BMW","IX XDRIVE40","20211112","20211112","WIT","108114","stationwagen"
"Personenauto","N829LF","BMW","IX XDRIVE40","20211111","20211111","GRIJS","109646","stationwagen"
"Personenauto","N845SR","BMW","IX XDRIVE40","20220413","20220413","ZWART","111358","stationwagen"
"Personenauto","N846SR","BMW","IX XDRIVE40","20211229","20211229","ZWART","103629","stationwagen"
"Personenauto","N846ZG","BMW","IX XDRIVE40","20220128","20220128","BLAUW","103526","stationwagen"
"Personenauto","N847SR","BMW","IX XDRIVE40","20211224","20211224","ZWART","101505","stationwagen"
"Personenauto","N849SR","BMW","IX XDRIVE40","20211230","20211230","ZWART","100339","stationwagen"
"Personenauto","N850SR","BMW","IX XDRIVE40","20211224","20211224","GRIJS","101033","stationwagen"
"Personenauto","N851SR","BMW","IX XDRIVE40","20211222","20211222","ZWART","105826","stationwagen"
"Personenauto","N852SR","BMW","IX XDRIVE40","20211224","20211224","GRIJS","103288","stationwagen"
"Personenauto","N867RB","BMW","IX XDRIVE40","20211210","20211210","ZWART","101460","stationwagen"
"Personenauto","N869RB","BMW","IX XDRIVE40","20211210","20211210","ROOD","105589","stationwagen"
"Personenauto","N870RB","BMW","IX XDRIVE40","20211211","20211211","GRIJS","101725","stationwagen"
"Personenauto","N871RB","BMW","IX XDRIVE40","20211210","20211210","GRIJS","106630","stationwagen"
"Personenauto","N872RB","BMW","IX XDRIVE40","20211215","20211215","BLAUW","86861","stationwagen"
"Personenauto","N873RB","BMW","IX XDRIVE40","20211210","20211210","ZWART","92963","stationwagen"
"Personenauto","N874HK","BMW","IX XDRIVE40","20211015","20211015","GRIJS","107025","stationwagen"
"Personenauto","N874RB","BMW","IX XDRIVE40","20211207","20211207","GRIJS","106340","stationwagen"
"Personenauto","N875RB","BMW","IX XDRIVE40","20211209","20211209","ZWART","103159","stationwagen"
"Personenauto","N877RB","BMW","IX XDRIVE40","20211214","20211214","GRIJS","110281","stationwagen"
"Personenauto","N878RB","BMW","IX XDRIVE40","20211213","20211213","GRIJS","108489","stationwagen"
"Personenauto","N884SZ","BMW","IX XDRIVE40","20211222","20211222","GRIJS","94360","stationwagen"
"Personenauto","N886SZ","BMW","IX XDRIVE40","20211228","20211228","ZWART","97489","stationwagen"
"Personenauto","N887PT","BMW","IX XDRIVE40","20211208","20211208","GRIJS","104061","stationwagen"
"Personenauto","N888PT","BMW","IX XDRIVE40","20211209","20211209","BLAUW","100813","stationwagen"
"Personenauto","N888SZ","BMW","IX XDRIVE40","20211224","20211224","ZWART","108446","stationwagen"
"Personenauto","N889SZ","BMW","IX XDRIVE40","20211223","20211223","GRIJS","93081","stationwagen"
"Personenauto","N891SZ","BMW","IX XDRIVE40","20211223","20211223","GRIJS","106672","stationwagen"
"Personenauto","N892SZ","BMW","IX XDRIVE40","20211222","20211222","GRIJS","104631","stationwagen"
"Personenauto","N893SZ","BMW","IX XDRIVE40","20220112","20220112","GRIJS","104395","stationwagen"
"Personenauto","N894SZ","BMW","IX XDRIVE40","20211228","20211228","WIT","102299","stationwagen"
"Personenauto","N895SZ","BMW","IX XDRIVE40","20220103","20220103","GRIJS","108906","stationwagen"
"Personenauto","N898SZ","BMW","IX XDRIVE40","20211229","20211229","ROOD","114096","stationwagen"
"Personenauto","N899SZ","BMW","IX XDRIVE40","20211229","20211229","GRIJS","109720","stationwagen"
"Personenauto","N900SZ","BMW","IX XDRIVE40","20220105","20220105","ZWART","107474","stationwagen"
"Personenauto","N901SZ","BMW","IX XDRIVE40","20211224","20211224","ZWART","104321","stationwagen"
"Personenauto","N902BZ","BMW","IX XDRIVE40","20210915","20210915","WIT","112085","stationwagen"
"Personenauto","N902SZ","BMW","IX XDRIVE40","20211222","20211222","GRIJS","101932","stationwagen"
"Personenauto","N904SZ","BMW","IX XDRIVE40","20220104","20220104","WIT","96032","stationwagen"
"Personenauto","N904XZ","BMW","IX XDRIVE40","20220114","20220114","ZWART","105567","stationwagen"
"Personenauto","N905XZ","BMW","IX XDRIVE40","20220111","20220111","GRIJS","107426","stationwagen"
"Personenauto","N945RL","BMW","IX XDRIVE40","20211216","20211216","GRIJS","103060","stationwagen"
"Personenauto","N950ZV","BMW","IX XDRIVE40","20220121","20220121","GRIJS","108583","stationwagen"
"Personenauto","N951ZV","BMW","IX XDRIVE40","20220128","20220128","ZWART","113787","stationwagen"
"Personenauto","N952RL","BMW","IX XDRIVE40","20211217","20211217","GRIJS","103473","stationwagen"
"Personenauto","N955RL","BMW","IX XDRIVE40","20211216","20211216","GRIJS","101139","stationwagen"
"Personenauto","N956RL","BMW","IX XDRIVE40","20211210","20211210","GRIJS","108261","stationwagen"
"Personenauto","N958RL","BMW","IX XDRIVE40","20211213","20211213","GRIJS","108491","stationwagen"
"Personenauto","N959RL","BMW","IX XDRIVE40","20211217","20211217","ZWART","98502","stationwagen"
"Personenauto","N960RL","BMW","IX XDRIVE40","20211214","20211214","BLAUW","88025","stationwagen"
"Personenauto","N962RL","BMW","IX XDRIVE40","20211217","20211217","BLAUW","110836","stationwagen"
"Personenauto","N990RX","BMW","IX XDRIVE40","20211222","20211222","BLAUW","98911","stationwagen"
"Personenauto","N991RX","BMW","IX XDRIVE40","20211220","20211220","GRIJS","101381","stationwagen"
"Personenauto","N994RX","BMW","IX XDRIVE40","20211218","20211218","WIT","102529","stationwagen"
"Personenauto","N995RX","BMW","IX XDRIVE40","20211217","20211217","ZWART","103085","stationwagen"
"Personenauto","N996RX","BMW","IX XDRIVE40","20211215","20211215","ZWART","107751","stationwagen"
"Personenauto","N998RX","BMW","IX XDRIVE40","20211217","20211217","GRIJS","94434","stationwagen"
