"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S099GH","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910731","20230105","ZWART",,"hatchback"
"Personenauto","SGJT67","VOLKSWAGEN","SCIROCCO GT 70KW U9","19890602","19971025","ROOD",,"hatchback"
"Personenauto","TBGF97","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910215","19980606","GROEN",,"hatchback"
"Personenauto","TFHD31","VOLKSWAGEN","SCIROCCO GT 70KW U9","19890628","19980403","ROOD",,"hatchback"
"Personenauto","THTX35","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900730","19980526","ZWART",,"hatchback"
"Personenauto","THTZ18","VOLKSWAGEN","SCIROCCO GT 70KW U9","19891127","19980511","BLAUW",,"hatchback"
"Personenauto","TNSH74","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900410","19980616","ZWART",,"hatchback"
"Personenauto","XD16YN","VOLKSWAGEN","SCIROCCO GT 70KW U9","19890318","19890318","WIT",,"hatchback"
"Personenauto","XG18YV","VOLKSWAGEN","SCIROCCO GT 70KW U9","19890419","19890419","BRUIN",,"hatchback"
"Personenauto","XK69ZB","VOLKSWAGEN","SCIROCCO GT 70KW U9","19890615","19890615","GRIJS",,"hatchback"
"Personenauto","XR68LG","VOLKSWAGEN","SCIROCCO GT 70KW U9","19890901","19890901","WIT",,"hatchback"
"Personenauto","XZ60BG","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900117","19900117","ROOD",,"hatchback"
"Personenauto","YB42GV","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900201","19900201","ROOD",,"hatchback"
"Personenauto","YB53VY","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900131","19900131","GRIJS",,"hatchback"
"Personenauto","YF90ST","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900321","19900321","GROEN",,"hatchback"
"Personenauto","YG57JY","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900319","19900319","BLAUW",,"hatchback"
"Personenauto","YG86PY","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900326","19900326","GRIJS",,"hatchback"
"Personenauto","YP43KZ","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900705","19900705","GRIJS",,"hatchback"
"Personenauto","YP56ZK","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900718","19900718","GRIJS",,"hatchback"
"Personenauto","YS13DZ","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900815","19900815","WIT",,"hatchback"
"Personenauto","ZD14VH","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910124","19910124","GROEN",,"hatchback"
"Personenauto","ZFVR08","VOLKSWAGEN","SCIROCCO GT 70KW U9","19920102","19990514","BLAUW",,"hatchback"
"Personenauto","ZH64PR","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910315","19910315","GRIJS",,"hatchback"
