"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LY72NP","Personenauto","AUTO UNION","AUDI 90 85KW","20170604","20161129",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850308","19850308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-06-04T00:00:00.000","2016-11-29T00:00:00.000","1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY83YV","Personenauto","AUTO UNION","AUDI 90 85KW","20240810","20230125",,"sedan",,"WIT","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850315","19850315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-10T00:00:00.000","2023-01-25T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY91LB","Personenauto","AUTO UNION","AUDI 90 85KW","19980530",,,"sedan",,"ROOD","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850308","19850308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1998-05-30T00:00:00.000",,"1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ30NP","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20250807","20240330",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850319","19850319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-07T00:00:00.000","2024-03-30T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ38FK","Personenauto","AUTO UNION","AUDI 90 85KW","20230416","20071103",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850314","19850314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-04-16T00:00:00.000","2007-11-03T00:00:00.000","1985-03-14T00:00:00.000","1985-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND76BK","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20250919","20071221",,"sedan",,"GROEN","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850406","19850406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2007-12-21T00:00:00.000","1985-04-06T00:00:00.000","1985-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF95GP","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20250804","20231104",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850425","19850425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-04T00:00:00.000","2023-11-04T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG42XN","Personenauto","AUTO UNION","AUDI 90 85KW","20011019","20240329",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850515","19850515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-10-19T00:00:00.000","2024-03-29T00:00:00.000","1985-05-15T00:00:00.000","1985-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK21LR","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20140513","20130518",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850628","19850628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-05-13T00:00:00.000","2013-05-18T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL79BL","Personenauto","AUTO UNION","AUDI 90 85KW","20240628","20050214",,"sedan",,"BEIGE","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850705","19850705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","2005-02-14T00:00:00.000","1985-07-05T00:00:00.000","1985-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN35PP","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20220626","20220517",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850808","19850808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-06-26T00:00:00.000","2022-05-17T00:00:00.000","1985-08-08T00:00:00.000","1985-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT41SZ","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20220908","20201108",,"sedan",,"BEIGE","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19851031","19851031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-08T00:00:00.000","2020-11-08T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV55GP","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20040830","20230821",,"sedan",,"BEIGE","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19851108","19851108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-30T00:00:00.000","2023-08-21T00:00:00.000","1985-11-08T00:00:00.000","1985-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX46HX","Personenauto","AUTO UNION","AUDI 90 85KW","20100304","20150108",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19851129","19851129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2010-03-04T00:00:00.000","2015-01-08T00:00:00.000","1985-11-29T00:00:00.000","1985-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY93BJ","Personenauto","AUTO UNION","AUDI 90 85KW","20120930","20230613",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860107","19860107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-09-30T00:00:00.000","2023-06-13T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB90NF","Personenauto","AUTO UNION","AUDI 90 85KW","20090127","20081025",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860122","19860122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-01-27T00:00:00.000","2008-10-25T00:00:00.000","1986-01-22T00:00:00.000","1986-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
