"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FPFH16","MERCEDES-BENZ","450 SEL","19730630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","GK50DL","MERCEDES-BENZ","450 SEL","19810115","19810115","GRIJS",,"Niet geregistreerd"
"Personenauto","GZBZ30","MERCEDES-BENZ","450 SEL","19761220","19930917","BEIGE",,"Niet geregistreerd"
"Personenauto","GZTN75","MERCEDES-BENZ","450 SEL","19760518","19931014","GROEN",,"Niet geregistreerd"
"Personenauto","HG49GZ","MERCEDES-BENZ","450 SEL","19730630","19810930","BLAUW",,"Niet geregistreerd"
"Personenauto","JDSJ56","MERCEDES-BENZ","450 SEL","19760531","19940628","WIT",,"Niet geregistreerd"
"Personenauto","JS871K","MERCEDES-BENZ","450 SEL","19780228","20160601","GRIJS",,"sedan"
"Personenauto","KN906P","MERCEDES-BENZ","450 SEL","19780228","20161018","WIT",,"sedan"
"Personenauto","KZ045S","MERCEDES-BENZ","450 SEL","19790403","20161230","GRIJS",,"sedan"
"Personenauto","L123VP","MERCEDES-BENZ","450 SEL","19790228","20210809","BRUIN",,"sedan"
"Personenauto","LF38LY","MERCEDES-BENZ","450 SEL","19730630","19840618","GRIJS",,"Niet geregistreerd"
"Personenauto","N183GL","MERCEDES-BENZ","450 SEL 6.9","19790228","20211004","GRIJS",,"sedan"
"Personenauto","NN18PV","MERCEDES-BENZ","450 SEL","19781023","19781023","GRIJS",,"Niet geregistreerd"
"Personenauto","NS044L","MERCEDES-BENZ","450 SEL","19790228","20171212","BLAUW",,"sedan"
"Personenauto","P246NN","MERCEDES-BENZ","450 SEL","19781109","20220425","BLAUW",,"sedan"
"Personenauto","PX74KX","MERCEDES-BENZ","450 SEL","19730620","19730620","GROEN",,"Niet geregistreerd"
"Personenauto","PZBD04","MERCEDES-BENZ","450 SEL","19740809","19970102","GROEN",,"Niet geregistreerd"
"Personenauto","RVLX11","MERCEDES-BENZ","450 SEL","19741101","19970711","WIT",,"Niet geregistreerd"
"Personenauto","RZNS73","MERCEDES-BENZ","450 SEL","19771104","19970731","BLAUW",,"Niet geregistreerd"
"Personenauto","SNRD52","MERCEDES-BENZ","450 SEL","19740315","19971212","BLAUW",,"Niet geregistreerd"
"Personenauto","SZBD55","MERCEDES-BENZ","450 SEL","19730401","19980217","BEIGE",,"Niet geregistreerd"
"Personenauto","TBDS72","MERCEDES-BENZ","450 SEL","19730228","19980305","GROEN",,"Niet geregistreerd"
"Personenauto","TBPR21","MERCEDES-BENZ","450 SEL","19731018","19980415","GROEN",,"Niet geregistreerd"
"Personenauto","TFTS29","MERCEDES-BENZ","450 SEL 6.9","19760915","19980402","GROEN",,"Niet geregistreerd"
"Personenauto","TRHJ83","MERCEDES-BENZ","450 SEL","19740227","19980702","GROEN",,"Niet geregistreerd"
"Personenauto","TRLX07","MERCEDES-BENZ","450 SEL","19730307","19980804","BLAUW",,"Niet geregistreerd"
"Personenauto","TTDL13","MERCEDES-BENZ","450 SEL","19750915","19990625","GRIJS",,"Niet geregistreerd"
"Personenauto","XFST96","MERCEDES-BENZ","450 SEL","19731017","19981026","GRIJS",,"Niet geregistreerd"
"Personenauto","XGPF56","MERCEDES-BENZ","450 SEL","19730619","19981113","BLAUW",,"Niet geregistreerd"
"Personenauto","XP05DK","MERCEDES-BENZ","450 SEL","19790630","19890801","GRIJS",,"Niet geregistreerd"
"Personenauto","XRTS82","MERCEDES-BENZ","450 SEL","19731212","19990122","BLAUW",,"Niet geregistreerd"
"Personenauto","XVGZ45","MERCEDES-BENZ","450 SEL","19740927","19991014","GROEN",,"Niet geregistreerd"
"Personenauto","XZDZ30","MERCEDES-BENZ","450 SEL","19740228","19990318","BEIGE",,"Niet geregistreerd"
