"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VGFZ","FIAT","DUCATO 14 2.8 TD","19990316","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VHP2","FIAT","DUCATO 14 AL-KO T","19980701","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJHK","FIAT","DUCATO 14","19990731","19990731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VRTX","FIAT","DUCATO 14","20000807","20000807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VTSJ","FIAT","DUCATO 14","20010129","20010129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VVND","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BHZJ","FIAT","DUCATO 14","19990512","20030517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VGV9","FIAT","DUCATO 14","19990325","20070914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VJSH","FIAT","DUCATO 14","20000226","20000226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VTSZ","FIAT","DUCATO 14","20010315","20010315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VZKJ","FIAT","DUCATO 14","20011027","20011027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VZVX","FIAT","DUCATO 14","20010402","20011212","N.v.t.",,"kampeerwagen"
"Personenauto","07JSF5","FIAT","DUCATO 14 2.5 D","19950629","19950629","WIT",,"kampeerwagen"
"Bedrijfsauto","07VJFN","FIAT","DUCATO 14","19990715","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VPNG","FIAT","DUCATO 14 KAMPEERAUTO","20000602","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VXLN","FIAT","DUCATO 14","20010718","20010718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VXLV","FIAT","DUCATO 14","20010716","20010716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BXPX","FIAT","DUCATO 14","20010705","20060407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VJGS","FIAT","DUCATO 14","19990721","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VTRV","FIAT","DUCATO 14","19991229","20010122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VTSZ","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VZFS","FIAT","DUCATO 14","19990330","20021005","N.v.t.",,"kampeerwagen"
"Personenauto","08XBZ4","FIAT","DUCATO 14 2.8 JTD","20010327","20010327","BLAUW",,"kampeerwagen"
"Bedrijfsauto","09VGRR","FIAT","DUCATO 14","19990402","19990402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VNTZ","FIAT","DUCATO 14 2.8 TD","20000303","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVTG","FIAT","DUCATO 14 2.8 JTD","20010518","20010518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BSKN","FIAT","DUCATO 14 AL-KO T","19981104","20030501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VDXJ","FIAT","DUCATO 14 2.8 D","19990329","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VNVN","FIAT","DUCATO 14 2.8 D","20000314","20000314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VTXB","FIAT","DUCATO 14","20010525","20010525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VTZX","FIAT","DUCATO 14 2.8 JTD","20010228","20010228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BDKL","FIAT","DUCATO 14 2.8 JTD","20020510","20020510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VGBX","FIAT","DUCATO 14","19990227","19990227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VGZP","FIAT","DUCATO 14","19990426","19990426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VVNJ","FIAT","DUCATO 14","20010412","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BDLB","FIAT","DUCATO 14 2.8 JTD","20020515","20020515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VVVT","FIAT","DUCATO 14","20010514","20010514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VXFD","FIAT","DUCATO 14","19980320","20010608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VZFG","FIAT","DUCATO 14 2.8 D","20010927","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VDXJ","FIAT","DUCATO 14 2.8 D","19981130","19981130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VFTT","FIAT","DUCATO 14","19990201","19990201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VRBR","FIAT","DUCATO 14","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VTS1","FIAT","DUCATO 14 AL-KO T","19980519","19981123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VVPJ","FIAT","DUCATO 14","20010419","20010419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VXDX","FIAT","DUCATO 14","19990329","20010607","N.v.t.",,"kampeerwagen"
"Personenauto","13XSG3","FIAT","DUCATO 14 2.5 TDI","19980102","19980102","WIT",,"kampeerwagen"
"Personenauto","14PRR6","FIAT","DUCATO 14 2.5 D","19970910","19970910","GRIJS",,"kampeerwagen"
"Bedrijfsauto","14VTBD","FIAT","DUCATO 14 2.8 D","20010227","20010227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VVDG","FIAT","DUCATO 14","20010328","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VVFJ","FIAT","DUCATO 14","20010419","20010419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BKFZ","FIAT","DUCATO 14","20010815","20030917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VFRH","FIAT","DUCATO 14","19990120","19990120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VJN3","FIAT","FIAT DUCATO 14 2.8 JTD","20001207","20070901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VVFJ","FIAT","DUCATO 14","20010615","20010615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VZNT","FIAT","DUCATO 14","19990701","20011101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BBVP","FIAT","DUCATO 14","20020403","20020403","N.v.t.",,"kampeerwagen"
"Personenauto","16JNL1","FIAT","DUCATO 14 2.8D","19981125","19981125","WIT",,"kampeerwagen"
"Bedrijfsauto","16VDDX","FIAT","DUCATO 14 2.8 TD","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VFZJ","FIAT","DUCATO 14","19990225","19990225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VGTF","FIAT","DUCATO 14","19990505","19990505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VLVL","FIAT","DUCATO 14","20000103","20000103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VRJZ","FIAT","DUCATO 14","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VRNP","FIAT","DUCATO 14","20000712","20000712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXP8","FIAT","DUCATO 14","19900820","20081128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BBJS","FIAT","DUCATO 14","20010226","20020124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRP06","FIAT","DUCATO 14","19961128","19961128","N.v.t.",,"kampeerwagen"
"Personenauto","17NDS8","FIAT","DUCATO 14 2.5D","19980630","19980630","WIT",,"kampeerwagen"
"Bedrijfsauto","17VGDG","FIAT","DUCATO 14","19990528","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VJTD","FIAT","DUCATO 14 2.8 TD","19990910","19990910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BDBB","FIAT","DUCATO 14","19990611","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BGBL","FIAT","DUCATO 14 2.8 JTD","20021212","20021212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VHJZ","FIAT","DUCATO 14","19990526","19990526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VHVG","FIAT","DUCATO 14","19990622","19990622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VPBG","FIAT","DUCATO 14","20000314","20000314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VPVN","FIAT","DUCATO 14","19980514","20000518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VVSH","FIAT","DUCATO 14","19990226","20010502","N.v.t.",,"kampeerwagen"
"Personenauto","18ZRZ6","FIAT","DUCATO 14 2.8 D","20000623","20000623","WIT",,"kampeerwagen"
"Bedrijfsauto","19BJBP","FIAT","DUCATO 14","19960704","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VBBZ","FIAT","DUCATO 14","19980722","19980722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VBRS","FIAT","DUCATO 14 2.8 TD","19980825","19980825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VJBD","FIAT","DUCATO 14","19960916","20050518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VJH6","FIAT","DUCATO 14","19980130","20070822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VVLD","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VVPV","FIAT","DUCATO 14 2.8 JTD","20010507","20010507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VVVB","FIAT","DUCATO 14","20010206","20010509","N.v.t.",,"kampeerwagen"
"Personenauto","1TVJ99","FIAT","DUCATO 14","19931110","19931110","GROEN",,"kampeerwagen"
"Personenauto","20JXS7","FIAT","DUCATO 14 2.8 TD","19980519","19980519","WIT",,"kampeerwagen"
"Bedrijfsauto","20VHTL","FIAT","DUCATO 14","19990618","19990618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VNRG","FIAT","DUCATO 14","20010330","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VSBD","FIAT","DUCATO 14","20000831","20000831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BBJB","FIAT","DUCATO 14 2.8 JTD","20020125","20020125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BDFH","FIAT","DUCATO 14","20020507","20020507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BFLG","FIAT","DUCATO 14","20020815","20020815","N.v.t.",,"kampeerwagen"
"Personenauto","21PZN3","FIAT","DUCATO 14 2.8 D","19981028","19981028","WIT",,"kampeerwagen"
"Bedrijfsauto","21VGJP","FIAT","DUCATO 14","19990403","19990403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VLFP","FIAT","DUCATO 14","19991014","19991014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VPNB","FIAT","DUCATO 14 2.8 D","20000421","20000421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VRG9","FIAT","DUCATO 14","20000630","20080514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BBJL","FIAT","DUCATO 14","20020215","20020215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VDNB","FIAT","DUCATO 14 2.8 D","19981026","19981026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VPNL","FIAT","DUCATO 14","20000427","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VPPK","FIAT","DUCATO 14","20000426","20000426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VTFG","FIAT","DUCATO 14","20010112","20010112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VVXT","FIAT","DUCATO 14","20010518","20010518","N.v.t.",,"kampeerwagen"
"Personenauto","23LXH8","FIAT","DUCATO 14 2.5 TDI","19970219","19970219","GRIJS",,"kampeerwagen"
"Bedrijfsauto","23VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VJFN","FIAT","DUCATO 14","19990715","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VNPS","FIAT","DUCATO 14","20000209","20000209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VTHG","FIAT","DUCATO 14 2.8 JTD","20010125","20010125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BBRP","FIAT","DUCATO 14","20020226","20020226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BTDZ","FIAT","DUCATO 14 4X4","19930915","19930915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VJLT","FIAT","DUCATO 14 2.8 TD","19990824","19990824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VPHB","FIAT","DUCATO 14","20000331","20000331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VSLV","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VTD3","FIAT","DUCATO 14","20010510","20080711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BDSF","FIAT","DUCATO 14","20020531","20020531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BFTK","FIAT","DUCATO 14 2.8 JTD","20021114","20021114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VNPS","FIAT","DUCATO 14 CORFU KAMPEERAUTO","20000210","20000210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VNTN","FIAT","DUCATO 14 KAMPEERAUTO","20000313","20000313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VXFJ","FIAT","DUCATO 14","20000530","20011203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VXPV","FIAT","DUCATO 14 230 BPM AABXMOD","20010725","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VZVX","FIAT","DUCATO 14","20020504","20020504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BDFS","FIAT","DUCATO 14","20020412","20020412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VHBJ","FIAT","DUCATO 14 KAMPEERWAGEN","19990603","19990603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VJFG","FIAT","DUCATO 14","20000807","20000807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VPDZ","FIAT","DUCATO 14","20000317","20000317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VRJK","FIAT","DUCATO 14 2.8 TD","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VSNS","FIAT","DUCATO 14","20001018","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VSPL","FIAT","DUCATO 14 2.8TD","20001018","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VTVJ","FIAT","DUCATO 14","19990507","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VVGS","FIAT","DUCATO 14","20010328","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BBFL","FIAT","DUCATO 14","20020128","20020128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VTBT","FIAT","DUCATO 14","20001219","20001219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VVDX","FIAT","DUCATO 14","20010302","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VXRB","FIAT","DUCATO 14","20020104","20020104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VZVK","FIAT","DUCATO 14","19990330","20011126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VLTP","FIAT","DUCATO 14","20000224","20000224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VVKV","FIAT","DUCATO 14","20010322","20010322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VZRG","FIAT","DUCATO 14","20010321","20011112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VHDN","FIAT","DUCATO 14","19990504","19990504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VLPL","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VNHB","FIAT","DUCATO 14 2.8 TD","20000121","20000121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VPFL","FIAT","DUCATO 14","20000324","20000324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VRJK","FIAT","DUCATO 14 2.8 TD","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VVKV","FIAT","DUCATO 14","20010402","20010402","N.v.t.",,"kampeerwagen"
"Personenauto","2SKH55","FIAT","DUCATO 14 2.8 JTD 4X4","20020204","20020204","WIT",,"kampeerwagen"
"Bedrijfsauto","30VFVH","FIAT","DUCATO 14","19990218","19990218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VSFJ","FIAT","DUCATO 14","20000907","20000907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VSLK","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VHBS","FIAT","DUCATO 14 KAMPEERAUTO","19990518","19990518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VLPL","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VPVN","FIAT","DUCATO 14","20000518","20000518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VSFJ","FIAT","DUCATO 14","20000830","20000830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VSLK","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VTTP","FIAT","DUCATO 14","20010406","20010406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VTTV","FIAT","DUCATO 14","19980316","20010209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VVHG","FIAT","DUCATO 14","20010323","20010323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VXRG","FIAT","DUCATO 14 2.8 JTD","20010731","20010731","N.v.t.",,"kampeerwagen"
"Personenauto","32LHS3","FIAT","DUCATO 14 2.0 JTD","20020606","20030604","WIT",,"kampeerwagen"
"Bedrijfsauto","32VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VTVP","FIAT","DUCATO 14 2.8 D","20010216","20010216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VZZS","FIAT","DUCATO 14","20020424","20020424","N.v.t.",,"kampeerwagen"
"Personenauto","33TLJ2","FIAT","DUCATO 14 2.8 D","20001212","20001212","ROOD",,"kampeerwagen"
"Bedrijfsauto","33VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VHFD","FIAT","DUCATO 14","19991019","19991019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VLDJ","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VLSH","FIAT","DUCATO 14 KAMPEERAUTO","20000420","20000420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VPPD","FIAT","DUCATO 14 AL-KD","19961023","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VPRJ","FIAT","DUCATO 14 2.8 TD","20000510","20000510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VTSR","FIAT","DUCATO 14 2.8 JTD","20010202","20010202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VVHG","FIAT","DUCATO 14","20010308","20010308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VVRD","FIAT","DUCATO 14","20010424","20010424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VVXP","FIAT","DUCATO 14","20010608","20010608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VVZZ","FIAT","DUCATO 14","20010523","20010523","N.v.t.",,"kampeerwagen"
"Personenauto","34LVG4","FIAT","DUCATO 14","19950602","20100722","WIT",,"kampeerwagen"
"Bedrijfsauto","34VDHH","FIAT","DUCATO 14","19981017","19981017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VFZP","FIAT","DUCATO 14","19990428","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VLPR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VRVZ","FIAT","DUCATO 14 2.8 D","20000922","20000922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VTKN","FIAT","DUCATO 14","20010328","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VXVK","FIAT","DUCATO 14 2.8 JTD","20010823","20010823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VVHG","FIAT","DUCATO 14","20010320","20010320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPF47","FIAT","DUCATO 14 2.5 TDI","19980626","19980626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VJFN","FIAT","DUCATO 14","19990715","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VPJN","FIAT","DUCATO 14","20000405","20000405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VRDD","FIAT","DUCATO 14 KAMPEERAUTO","19950810","20000623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVLT","FIAT","DUCATO 14","20000705","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVRJ","FIAT","DUCATO 14","20010425","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BBHJ","FIAT","DUCATO 14","19990315","20020114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BBTF","FIAT","DUCATO 14","20020405","20020405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BDBH","FIAT","DUCATO 14","20020417","20020417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VJKX","FIAT","DUCATO 14","19990802","19990809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VNTN","FIAT","DUCATO 14","20000223","20000223","N.v.t.",,"kampeerwagen"
