"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10NSNL","FORD","TOURNEO CONNECT","20040205","20040205","ROOD",,"stationwagen"
"Personenauto","10PNGH","FORD","TOURNEO CONNECT","20040910","20040910","ZWART",,"stationwagen"
"Personenauto","10PTHF","FORD","TOURNEO CONNECT","20041118","20041118","GROEN",,"stationwagen"
"Personenauto","10PTTZ","FORD","TOURNEO CONNECT","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","10ZRT3","FORD","TRANSIT","19851126","20130108","PAARS",,"stationwagen"
"Personenauto","11FSSR","FORD","ESCORT","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","11LXNR","FORD","LINCOLN NAVIGATOR","20030619","20030619","BLAUW",,"stationwagen"
"Personenauto","11NXL9","FORD","TOURNEO CONNECT","20060428","20101209","GRIJS",,"stationwagen"
"Personenauto","11PVGN","FORD","TOURNEO CONNECT","20050106","20050106","BLAUW",,"stationwagen"
"Personenauto","11SXPF","FORD","ESCAPE XLT","20050228","20060530","GRIJS",,"stationwagen"
"Personenauto","11TLF2","FORD","TRANSIT-NUGGET","20100414","20120313","ROOD","38272","stationwagen"
"Personenauto","12PHKG","FORD","TOURNEO CONNECT","20040707","20040707","GRIJS",,"stationwagen"
"Personenauto","12PJVJ","FORD","TOURNEO CONNECT","20040721","20040721","GROEN",,"stationwagen"
"Personenauto","12TGBH","FORD","LINCOLN NAVIGATOR","20060914","20060914","GRIJS",,"stationwagen"
"Personenauto","12TGXR","FORD","FREESTAR SEL","20060908","20060908","ZWART",,"stationwagen"
"Personenauto","12XSF4","FORD","TRANSIT","19840918","20120712","BLAUW",,"stationwagen"
"Personenauto","12YD18","FORD","TRANSIT","19731102","20150707","WIT",,"stationwagen"
"Personenauto","13RFXS","FORD","TOURNEO CONNECT","20050312","20050312","BLAUW",,"stationwagen"
"Personenauto","14GPG1","FORD","EXPEDITION","20060328","20080731","ZWART",,"stationwagen"
"Personenauto","14PHSZ","FORD","TOURNEO CONNECT","20040707","20040707","BLAUW",,"stationwagen"
"Personenauto","14SKTK","FORD","TOURNEO CONNECT","20060221","20060221","GRIJS",,"stationwagen"
"Personenauto","14ZLVJ","FORD","TOURNEO CONNECT","20080411","20080411","GRIJS",,"stationwagen"
"Personenauto","15DPTJ","FORD","GRAN TORINO","19760412","19991022","GRIJS",,"stationwagen"
"Personenauto","15JNF5","FORD","COUNTRY SQUIRE","19830228","20091023","WIT",,"stationwagen"
"Personenauto","15SLG3","FORD","TAURUS","20080228","20111017","ZWART",,"stationwagen"
"Personenauto","15YB72","FORD","TORINO","19750310","20050708","GROEN",,"stationwagen"
"Personenauto","16DLXD","FORD","ESCORT","19990924","19990924","BLAUW",,"stationwagen"
"Personenauto","16KJG4","FORD","GRANADA 2.8 GHIA KOMBI   INJECTIE AUTOMATIC","19840502","20091127","GRIJS",,"stationwagen"
"Personenauto","16RPDN","FORD","EXPEDITION","20020810","20050627","ZWART",,"stationwagen"
"Personenauto","16RTJG","FORD","TOURNEO CONNECT","20050829","20050829","BLAUW",,"stationwagen"
"Personenauto","16RZN3","FORD","EXPLORER LIMITED","20110827","20110827","ZWART","75694","stationwagen"
"Personenauto","16UE60","FORD","LTD COUNTRY SQUIRE","19780120","20210430","BRUIN",,"stationwagen"
"Personenauto","16ZLBH","FORD","TOURNEO CONNECT","20080315","20080315","WIT",,"stationwagen"
"Personenauto","17DZHB","FORD","ESCORT","20000121","20000121","GRIJS",,"stationwagen"
"Personenauto","17FPBL","FORD","ESCORT","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","17HXT3","FORD","TAURUS WAGON","20020701","20090319","GRIJS",,"stationwagen"
"Personenauto","17LDJ5","FORD","TAUNUS KOMBI","19810305","20100323","BLAUW",,"stationwagen"
"Personenauto","17NZ01","FORD","TRANSIT 130","19761202","19761202","GRIJS",,"stationwagen"
"Personenauto","17PGXN","FORD","TOURNEO CONNECT","20040618","20040618","BLAUW",,"stationwagen"
"Personenauto","17PZGN","FORD","FREESTAR","20050112","20050112","BLAUW",,"stationwagen"
"Personenauto","17RHBP","FORD","TOURNEO CONNECT","20050330","20050330","GRIJS",,"stationwagen"
"Personenauto","17XHSF","FORD","TRANSIT-EUROLINE/NUGGET","20041011","20070601","BLAUW",,"stationwagen"
"Personenauto","17XNXF","FORD","TOURNEO CONNECT","20070802","20070802","WIT",,"stationwagen"
"Personenauto","17YB37","FORD","LTD WAGON","19770228","20060825","GEEL",,"stationwagen"
"Personenauto","17YE06","FORD","ESCORT ESTATE 1300 L","19760630","20240426","BLAUW",,"stationwagen"
"Personenauto","17ZTL7","FORD","FAIRMONT WAGON","19800228","20130427","WIT",,"stationwagen"
"Personenauto","18PJNH","FORD","TOURNEO CONNECT","20040719","20040719","GRIJS",,"stationwagen"
"Personenauto","18PRKJ","FORD","TOURNEO CONNECT","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","18PVGN","FORD","TOURNEO CONNECT","20041215","20041215","GRIJS",,"stationwagen"
"Personenauto","18RBSK","FORD","TOURNEO CONNECT","20050131","20050131","ROOD",,"stationwagen"
"Personenauto","1966HE","FORD","17M 2770 TURNIER","19681129","19681129","GRIJS",,"stationwagen"
"Personenauto","19JRS9","FORD","ECOSPORT","20080826","20090731","GRIJS",,"stationwagen"
"Personenauto","19PHF9","FORD","TRANSIT","19860113","20110118","GEEL",,"stationwagen"
"Personenauto","19RVPX","FORD","TOURNEO CONNECT","20050921","20050921","BLAUW",,"stationwagen"
"Personenauto","19RVRS","FORD","WINDSTAR","20020228","20050919","ZWART",,"stationwagen"
"Personenauto","1SBG62","FORD","EXPLORER XLT","20120228","20130826","WIT","85145","stationwagen"
"Personenauto","1SFK81","FORD","FREESTAR SEL","20050701","20131016","WIT",,"stationwagen"
"Personenauto","1XFS50","FORD","FIESTA","20030505","20140722","ZWART",,"stationwagen"
"Personenauto","1XGB34","FORD","TOURNEO CONNECT","20140716","20140716","BLAUW","24549","stationwagen"
"Personenauto","1XHK01","FORD","EXPLORER SPORT","20130312","20140802","ZWART","93656","stationwagen"
"Personenauto","1XKF60","FORD","TOURNEO CONNECT","20140828","20140828","BLAUW","30599","stationwagen"
"Personenauto","1XNT17","FORD","TOURNEO CONNECT","20140926","20140926","GRIJS","24800","stationwagen"
"Personenauto","1XPZ26","FORD","TOURNEO CONNECT","20140709","20141007","BRUIN","24400","stationwagen"
"Personenauto","1XRD48","FORD","TOURNEO CONNECT","20141009","20141009","BLAUW","24899","stationwagen"
"Personenauto","1XRD52","FORD","TOURNEO CONNECT","20141006","20141006","BLAUW","24800","stationwagen"
"Personenauto","1XVS76","FORD","TOURNEO CONNECT","20141106","20141106","BLAUW","24800","stationwagen"
"Personenauto","1XXS04","FORD","TOURNEO CONNECT","20141126","20141126","ZWART","26048","stationwagen"
"Personenauto","1XZJ01","FORD","TRANSIT CONNECT","20050412","20141121","WIT",,"stationwagen"
"Personenauto","1ZBP53","FORD","TOURNEO CONNECT","20141212","20141212","GRIJS","37185","stationwagen"
"Personenauto","1ZJP38","FORD","TOURNEO CONNECT","20150110","20150110","BLAUW","24800","stationwagen"
"Personenauto","1ZLD02","FORD","TOURNEO CONNECT","20150113","20150113","WIT","22950","stationwagen"
"Personenauto","1ZPT88","FORD","TOURNEO CONNECT","20150224","20150224","GRIJS","25200","stationwagen"
"Personenauto","1ZRD92","FORD","TOURNEO CONNECT","20150227","20150227","ZWART","25200","stationwagen"
"Personenauto","1ZSH11","FORD","SIERRA 2.0I CL KOMBI AUT. K6","19880704","20150309","ROOD",,"stationwagen"
"Personenauto","20FSGX","FORD","ESCORT","20000706","20000706","ZWART",,"stationwagen"
"Personenauto","20HDHB","FORD","LINCOLN NAVIGATOR","20010605","20010605","GROEN",,"stationwagen"
"Personenauto","20HSH9","FORD","EXPEDITION","20020212","20090210","ZWART",,"stationwagen"
"Personenauto","20RBP2","FORD","TRANSIT","19810604","20110429","GEEL",,"stationwagen"
"Personenauto","20YD82","FORD","ESCORT","19730504","20160901","GEEL",,"stationwagen"
"Personenauto","21NTGB","FORD","TOURNEO CONNECT","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","21NZKX","FORD","TOURNEO CONNECT","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","21PGGH","FORD","TOURNEO CONNECT","20040621","20040621","BLAUW",,"stationwagen"
"Personenauto","21SNLX","FORD","TOURNEO CONNECT","20060310","20060310","GRIJS",,"stationwagen"
"Personenauto","21TPDG","FORD","ESCORT ESTATE 1300 LASER","19810330","20061130","PAARS",,"stationwagen"
"Personenauto","21YD70","FORD","TRANSIT","19730731","20160517","ROOD",,"stationwagen"
"Personenauto","22BP74","FORD","FORD ESCORT","19740307",,"WIT",,"stationwagen"
"Personenauto","22PGXP","FORD","TOURNEO CONNECT","20050128","20050128","GRIJS",,"stationwagen"
"Personenauto","22RBKS","FORD","TOURNEO CONNECT","20050126","20050126","BLAUW",,"stationwagen"
"Personenauto","22YB63","FORD","CORTINA 1600 ESTATE","19750402","20060203","BRUIN",,"stationwagen"
"Personenauto","23NVBZ","FORD","TOURNEO CONNECT","20040329","20040329","BLAUW",,"stationwagen"
"Personenauto","23RBZD","FORD","TOURNEO CONNECT","20050131","20050131","GRIJS",,"stationwagen"
"Personenauto","23RKDV","FORD","TOURNEO CONNECT","20050511","20050511","GRIJS",,"stationwagen"
"Personenauto","23RSHX","FORD","TOURNEO CONNECT","20050805","20050805","ROOD",,"stationwagen"
"Personenauto","23ZLNP","FORD","ESCORT","19821221","20080319","BRUIN",,"stationwagen"
"Personenauto","24FKTG","FORD","ESCORT","20000418","20000418","GRIJS",,"stationwagen"
"Personenauto","24FRKN","FORD","COUNTRY SQUIRE","19750228","20000610","WIT",,"stationwagen"
"Personenauto","24JPP9","FORD","TRANSIT","19850815","20090720","ORANJE",,"stationwagen"
"Personenauto","24RNPJ","FORD","TOURNEO CONNECT","20050621","20050621","GROEN",,"stationwagen"
"Personenauto","25RBTS","FORD","TOURNEO CONNECT","20050127","20050127","BLAUW",,"stationwagen"
"Personenauto","25RTGS","FORD","TOURNEO CONNECT","20050826","20050826","BLAUW",,"stationwagen"
"Personenauto","25YB19","FORD","LTD WAGON","19770228","20060422","WIT",,"stationwagen"
"Personenauto","26NTXP","FORD","TOURNEO CONNECT","20040302","20040302","BLAUW",,"stationwagen"
"Personenauto","26PRHF","FORD","TOURNEO CONNECT","20041015","20041015","GEEL",,"stationwagen"
"Personenauto","27JPT1","FORD","TRANSIT","19830421","20090721","BLAUW",,"stationwagen"
"Personenauto","27PKHD","FORD","TOURNEO CONNECT","20040728","20040728","BLAUW",,"stationwagen"
"Personenauto","27RHBL","FORD","TOURNEO CONNECT","20050405","20050405","BLAUW",,"stationwagen"
"Personenauto","27RZFN","FORD","ESCAPE XLT","20050228","20051011","ZWART",,"stationwagen"
"Personenauto","27YD73","FORD","CORTINA L STATION C","19770602","20161102","BRUIN",,"stationwagen"
"Personenauto","28GRDS","FORD","FORD USA LINCOLN NAVIGATOR","20010220","20010220","GROEN",,"stationwagen"
"Personenauto","28KGP2","FORD","EXPEDITION","20000201","20091105","WIT",,"stationwagen"
"Personenauto","28RNSG","FORD","TOURNEO CONNECT","20050701","20050701","GRIJS",,"stationwagen"
"Personenauto","28TDPV","FORD","TOURNEO CONNECT","20060718","20060718","GRIJS",,"stationwagen"
"Personenauto","28YB18","FORD","COUNTRY SQUIRE","19760228","20060711","BEIGE",,"stationwagen"
"Personenauto","29NFR9","FORD","TRANSIT","19850917","20101005","ORANJE",,"stationwagen"
"Personenauto","29PGRF","FORD","TOURNEO CONNECT","20040615","20040615","BLAUW",,"stationwagen"
"Personenauto","29PSLB","FORD","ESCAPE XLT 4X2 5-DOOR","20020228","20041028","ZWART",,"stationwagen"
"Personenauto","29PTJZ","FORD","TOURNEO CONNECT","20041122","20041122","GROEN",,"stationwagen"
"Personenauto","29RBGS","FORD","TOURNEO CONNECT","20050117","20050117","BLAUW",,"stationwagen"
"Personenauto","29RGSJ","FORD","TOURNEO CONNECT","20050401","20050401","BLAUW",,"stationwagen"
"Personenauto","29RKVG","FORD","TOURNEO CONNECT","20050517","20050517","BLAUW",,"stationwagen"
"Personenauto","2XJD28","FORD","TOURNEO CONNECT","20140814","20140814","GRIJS","37685","stationwagen"
"Personenauto","2XSN03","FORD","TOURNEO CONNECT","20141024","20141024","ZWART","26299","stationwagen"
"Personenauto","2XVJ57","FORD","TOURNEO CONNECT","20141106","20141106","BLAUW","24800","stationwagen"
"Personenauto","2XVP50","FORD","TOURNEO CONNECT","20141112","20141112","ROOD","24549","stationwagen"
"Personenauto","2ZBP08","FORD","TOURNEO CONNECT","20141205","20141205","GRIJS","24800","stationwagen"
"Personenauto","2ZBR47","FORD","TOURNEO CONNECT","20131009","20141224","GEEL","24490","stationwagen"
"Personenauto","2ZKH28","FORD","TOURNEO CONNECT","20150124","20150124","ZWART","26299","stationwagen"
"Personenauto","2ZLF07","FORD","TOURNEO CONNECT","20050426","20150113","GRIJS",,"stationwagen"
"Personenauto","2ZLV23","FORD","TOURNEO CONNECT","20150129","20150129","BLAUW","25449","stationwagen"
"Personenauto","2ZPR21","FORD","TOURNEO CONNECT","20150227","20150227","GEEL","26699","stationwagen"
"Personenauto","2ZSK37","FORD","TOURNEO CONNECT","20150313","20150313","ZWART","23705","stationwagen"
"Personenauto","30DJRV","FORD","ESCORT CLIPPER GT 1.8 16V","19940630","19990907","BLAUW",,"stationwagen"
"Personenauto","30NXLS","FORD","TOURNEO CONNECT","20040324","20040324","BLAUW",,"stationwagen"
"Personenauto","30PBVZ","FORD","TOURNEO CONNECT","20040428","20040428","BLAUW",,"stationwagen"
"Personenauto","30PPDX","FORD","TOURNEO CONNECT","20040927","20040927","ROOD",,"stationwagen"
"Personenauto","30SRDX","FORD","TAURUS","20060411","20060411","ZWART",,"stationwagen"
"Personenauto","30XSFS","FORD","EXPLORER XTL","20070921","20070921","GRIJS",,"stationwagen"
"Personenauto","30YB18","FORD","GRAN TORINO","19740228","20060824","BRUIN",,"stationwagen"
"Personenauto","3160BL","FORD","TAUNUS 12M P4","19660607","19660607","GROEN",,"stationwagen"
"Personenauto","31HPJ1","FORD","TAURUS X LIMITED","20080102","20090123","BLAUW",,"stationwagen"
"Personenauto","31KZV6","FORD","TOURNEO CONNECT","20100324","20100324","WIT","27500","stationwagen"
"Personenauto","31NRRX","FORD","TOURNEO CONNECT","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","31PPZP","FORD","TOURNEO CONNECT","20041008","20041008","ROOD",,"stationwagen"
"Personenauto","31RFKF","FORD","TOURNEO CONNECT","20050228","20050228","GRIJS",,"stationwagen"
"Personenauto","32FKVX","FORD","ESCORT","20000420","20000420","GRIJS",,"stationwagen"
"Personenauto","32NVSG","FORD","TOURNEO CONNECT","20040310","20040310","BLAUW",,"stationwagen"
"Personenauto","32RFHS","FORD","TOURNEO CONNECT","20050226","20050226","BLAUW",,"stationwagen"
"Personenauto","32RLXG","FORD","TRANSIT 100","19821125","20050531","WIT",,"stationwagen"
"Personenauto","32RTZH","FORD","TOURNEO CONNECT","20050922","20050922","BLAUW",,"stationwagen"
"Personenauto","32SVL2","FORD","TRANSIT 80,100/KOMBI-KLEI","19861219","20211022","ROOD",,"stationwagen"
"Personenauto","32TDBV","FORD","TOURNEO CONNECT","20060707","20060707","BLAUW",,"stationwagen"
"Personenauto","33PHSZ","FORD","TOURNEO CONNECT","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","33RGZX","FORD","MUSTANG GT","20050405","20050405","ZWART",,"stationwagen"
"Personenauto","33TJLG","FORD","TAUNUS 2.0 L   KOMBI","19800501","20061005","BLAUW",,"stationwagen"
"Personenauto","33XPST","FORD","LTD WAGON","19820701","20070810","BRUIN",,"stationwagen"
"Personenauto","33YB83","FORD","LTD WAGON","19770228","20061229","BLAUW",,"stationwagen"
"Personenauto","34PJKX","FORD","LINCOLN NAVIGATOR","20030102","20040709","GROEN",,"stationwagen"
"Personenauto","34TDVR","FORD","TOURNEO CONNECT","20060721","20060721","ROOD",,"stationwagen"
"Personenauto","34YB75","FORD","LTD WAGON","19770228","20070203","GROEN",,"stationwagen"
"Personenauto","3573EV","FORD","TAUNUS TURNIER","19680105","20221109","BLAUW",,"stationwagen"
"Personenauto","35HK87","FORD","TAUNUS 1600","19751224","20230727","BLAUW",,"stationwagen"
"Personenauto","35KGP7","FORD","EXPEDITION","20070630","20091106","ZWART",,"stationwagen"
"Personenauto","35NST8","FORD","LTD","19800624","20101105","WIT",,"stationwagen"
"Personenauto","35PJGK","FORD","TOURNEO CONNECT","20040708","20040708","BLAUW",,"stationwagen"
"Personenauto","35TPP7","FORD","TRANSIT","19831220","20140207","BEIGE",,"stationwagen"
"Personenauto","36DSBP","FORD","UT","19960228","19991109","ZWART",,"stationwagen"
"Personenauto","36FLTX","FORD","ESCORT","20000428","20000428","BLAUW",,"stationwagen"
"Personenauto","36LTR6","FORD","TRANSIT","19830321","20100625","BEIGE",,"stationwagen"
"Personenauto","36PNDL","FORD","TOURNEO CONNECT","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","36PRJF","FORD","TOURNEO CONNECT","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","36PVGJ","FORD","EXPLORER XLT","19980630","20041210","ROOD",,"stationwagen"
"Personenauto","36RBKR","FORD","TOURNEO CONNECT","20050128","20050128","GEEL",,"stationwagen"
"Personenauto","36RVVT","FORD","TRANSIT 130 AUTOCAR","19800417","20050921","ZWART",,"stationwagen"
"Personenauto","36SBVV","FORD","EXPLORER XLT","20020228","20051114","GRIJS",,"stationwagen"
"Personenauto","36YB59","FORD","GRAN TORINO STATION WAGON","19740630","20070412","GROEN",,"stationwagen"
"Personenauto","37FJTT","FORD","EXPEDITION","19971016","20000508","GROEN",,"stationwagen"
"Personenauto","37RHTT","FORD","TOURNEO CONNECT","20050408","20050408","GROEN",,"stationwagen"
"Personenauto","37RSNL","FORD","TOURNEO CONNECT","20050805","20050805","BLAUW",,"stationwagen"
"Personenauto","37RVL1","FORD","TRANSIT","19810429","20110728","BEIGE",,"stationwagen"
"Personenauto","37TBBL","FORD","TOURNEO CONNECT","20060630","20060630","GRIJS",,"stationwagen"
"Personenauto","37XPXP","FORD","LTD","19800627","20070814","GRIJS",,"stationwagen"
"Personenauto","38NNVB","FORD","TOURNEO CONNECT","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","38NSKD","FORD","TOURNEO CONNECT","20040209","20040209","BLAUW",,"stationwagen"
"Personenauto","38PBPS","FORD","TOURNEO CONNECT","20040423","20040423","GROEN",,"stationwagen"
"Personenauto","38YA28","FORD","LTD COUNTRY SQUIRE","19730228","20010925","BLAUW",,"stationwagen"
"Personenauto","39NXK3","FORD","GRANADA 2.8 GHIA KOMBI AUTOMATIC","19820125","20101207","BEIGE",,"stationwagen"
"Personenauto","39PSN6","FORD","TRANSIT","19830614","20110406","GEEL",,"stationwagen"
"Personenauto","39PSZF","FORD","TOURNEO CONNECT","20041113","20041113","ROOD",,"stationwagen"
"Personenauto","39YB87","FORD","L.T.D.COUNTRY SQUIRE","19740630","20070702","BRUIN",,"stationwagen"
"Personenauto","39YD54","FORD","FT 100","19750912","20171013","ROOD",,"stationwagen"
"Personenauto","3TZK52","FORD","TOURNEO CONNECT","20140614","20140614","ZWART","24399","stationwagen"
"Personenauto","3XHD84","FORD","TOURNEO CONNECT","20140804","20140804","BLAUW","26048","stationwagen"
"Personenauto","3XJR75","FORD","TOURNEO CONNECT","20140819","20140819","ZWART","25049","stationwagen"
"Personenauto","3XRZ58","FORD","TOURNEO CONNECT","20141022","20141022","GRIJS","23305","stationwagen"
"Personenauto","3XSF55","FORD","TOURNEO CONNECT","20141017","20141017","BLAUW","31949","stationwagen"
"Personenauto","3XSF78","FORD","TOURNEO CONNECT","20141022","20141022","BLAUW","25299","stationwagen"
"Personenauto","3ZDN00","FORD","PINTO","19780228","20141211","BLAUW",,"stationwagen"
"Personenauto","3ZFP73","FORD","TOURNEO CONNECT","20141223","20141223","ZWART","25299","stationwagen"
"Personenauto","3ZLF13","FORD","EXPLORER LTD.FWD","20121023","20150116","ROOD","81507","stationwagen"
"Personenauto","3ZPN86","FORD","TOURNEO CONNECT","20150225","20150225","WIT","23555","stationwagen"
"Personenauto","40HVX5","FORD","EXPEDITION","20040701","20090314","WIT",,"stationwagen"
"Personenauto","40NTBT","FORD","TOURNEO CONNECT","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","40PDRV","FORD","TOURNEO CONNECT","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","40PSFL","FORD","TOURNEO CONNECT","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","41NTK8","FORD","COUNTRY SQUIRE","19780228","20101208","ROOD",,"stationwagen"
"Personenauto","41SRTR","FORD","TOURNEO CONNECT","20060414","20060414","BLAUW",,"stationwagen"
"Personenauto","41XTHD","FORD","TRANSIT 100 CUSTOM","19820608","20070924","GEEL",,"stationwagen"
"Personenauto","42FSSP","FORD","ESCORT","20000623","20000623","ROOD",,"stationwagen"
"Personenauto","42JXG5","FORD","TRANSIT","19830524","20090914","GEEL",,"stationwagen"
"Personenauto","42LFJ2","FORD","TRANSIT","19810421","20100402","GEEL",,"stationwagen"
"Personenauto","42NSHL","FORD","TOURNEO CONNECT","20040131","20040131","BLAUW",,"stationwagen"
"Personenauto","42NZGK","FORD","TOURNEO CONNECT","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","42SHZT","FORD","TOURNEO CONNECT","20060126","20060126","GRIJS",,"stationwagen"
"Personenauto","42SLHG","FORD","TOURNEO CONNECT","20060224","20060224","GRIJS",,"stationwagen"
"Personenauto","43FRKZ","FORD","ESCORT","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","43NTTF","FORD","TOURNEO CONNECT","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","43PLDS","FORD","TOURNEO CONNECT","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","43RNN9","FORD","TRANSIT","19810414","20110622","ROOD",,"stationwagen"
"Personenauto","44GDJP","FORD","ESCORT","20000922","20000922","GRIJS",,"stationwagen"
