"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LHBK","LEXUS","LEXUS RX300","20030108","20030108","BLAUW",,"stationwagen"
"Personenauto","05NGRV","LEXUS","LEXUS RX300","20030925","20030925","ZWART",,"MPV"
"Personenauto","05NVRX","LEXUS","LEXUS RX300","20040310","20040310","GRIJS",,"stationwagen"
"Personenauto","05RPNR","LEXUS","LEXUS RX300","20050830","20050830","BLAUW","71054","MPV"
"Personenauto","06LHRF","LEXUS","LEXUS RX300","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","06LJFB","LEXUS","LEXUS RX300","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","06PDTR","LEXUS","LEXUS RX300","20040519","20040519","BLAUW",,"MPV"
"Personenauto","06RBND","LEXUS","LEXUS RX300","20050120","20050120","BLAUW","70209","MPV"
"Personenauto","07NGHT","LEXUS","LEXUS RX300","20030905","20030905","GRIJS",,"MPV"
"Personenauto","07NSHX","LEXUS","LEXUS RX300","20040130","20040130","GRIJS",,"MPV"
"Personenauto","07RJKX","LEXUS","LEXUS RX300","20050502","20050502","BEIGE","73445","MPV"
"Personenauto","08GNSG","LEXUS","LEXUS RX300","20010126","20010126","ZWART",,"stationwagen"
"Personenauto","08LSSR","LEXUS","LEXUS RX300","20030501","20030501","GRIJS",,"MPV"
"Personenauto","08PFJD","LEXUS","LEXUS RX300","20040604","20040604","BLAUW",,"MPV"
"Personenauto","08PHBL","LEXUS","LEXUS RX300","20040618","20040618","GRIJS",,"MPV"
"Personenauto","09NNPP","LEXUS","LEXUS RX300","20040105","20040105","GRIJS",,"MPV"
"Personenauto","09PVZT","LEXUS","LEXUS RX300","20050106","20050106","BLAUW",,"MPV"
"Personenauto","09PZJN","LEXUS","LEXUS RX300","20050104","20050104","BEIGE",,"MPV"
"Personenauto","09SJST","LEXUS","LEXUS RX300","20060127","20060127","ZWART","60180","MPV"
"Personenauto","10NNPP","LEXUS","LEXUS RX300","20040106","20040106","BLAUW",,"MPV"
"Personenauto","10PZJL","LEXUS","LEXUS RX300","20050114","20050114","GRIJS",,"MPV"
"Personenauto","10TKNH","LEXUS","LEXUS RX300","20030729","20061012","ZWART",,"MPV"
"Personenauto","11GJKD","LEXUS","LEXUS RX300","20010117","20010117","GRIJS",,"stationwagen"
"Personenauto","11PVTN","LEXUS","LEXUS RX300","20050107","20050107","BLAUW",,"MPV"
"Personenauto","11RSKF","LEXUS","LEXUS RX300","20050805","20050805","BLAUW","60245","MPV"
"Personenauto","11RSVR","LEXUS","LEXUS RX300","20050817","20050817","BEIGE","77845","MPV"
"Personenauto","11RTNS","LEXUS","LEXUS RX300","20050909","20050909","GRIJS","73445","MPV"
"Personenauto","11SJKF","LEXUS","LEXUS RX300","20060125","20060125","BLAUW","61241","MPV"
"Personenauto","12HFXK","LEXUS","LEXUS RX300","20010619","20010619","BLAUW",,"stationwagen"
"Personenauto","12PJZR","LEXUS","LEXUS RX300","20040806","20040806","GRIJS",,"MPV"
"Personenauto","12PZJN","LEXUS","LEXUS RX300","20050107","20050107","GROEN",,"MPV"
"Personenauto","13LSH6","LEXUS","LEXUS RX300","20050330","20100621","ZWART",,"MPV"
"Personenauto","13LVDD","LEXUS","LEXUS RX300","20030523","20030523","GRIJS",,"MPV"
"Personenauto","13NNBJ","LEXUS","LEXUS RX300","20031206","20031206","ZWART",,"stationwagen"
"Personenauto","13PRXB","LEXUS","LEXUS RX300","20041105","20041105","ZWART",,"MPV"
"Personenauto","13RGTB","LEXUS","LEXUS RX300","20050331","20050331","ZWART","69909","MPV"
"Personenauto","14GVJP","LEXUS","LEXUS RX300","20010331","20010331","GRIJS",,"stationwagen"
"Personenauto","14HHG5","LEXUS","LEXUS RX300","20020215","20081121","GRIJS",,"stationwagen"
"Personenauto","14LNFL","LEXUS","LEXUS RX300","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","14NLHJ","LEXUS","LEXUS RX300","20040105","20040105","ZWART",,"MPV"
"Personenauto","14SPLX","LEXUS","LEXUS RX300","20040311","20060329","GRIJS",,"MPV"
"Personenauto","15GZGX","LEXUS","LEXUS RX300","20010508","20010508","BLAUW",,"stationwagen"
"Personenauto","15LXKR","LEXUS","LEXUS RX300","20030618","20030618","GRIJS",,"MPV"
"Personenauto","16JGZK","LEXUS","LEXUS RX300","20020403","20020403","ZWART",,"stationwagen"
"Personenauto","16LJGR","LEXUS","LEXUS RX300","20030116","20030116","BEIGE",,"stationwagen"
"Personenauto","16LZBG","LEXUS","LEXUS RX300","20030624","20030624","BEIGE",,"MPV"
"Personenauto","16RSDS","LEXUS","LEXUS RX300","20050810","20050810","BEIGE","71054","MPV"
"Personenauto","17NGK7","LEXUS","LEXUS RX300","20041116","20100910","BLAUW",,"stationwagen"
"Personenauto","17NVLZ","LEXUS","LEXUS RX300","20040312","20040312","BLAUW",,"MPV"
"Personenauto","17PXVX","LEXUS","LEXUS RX300","20050204","20050204","GRIJS",,"MPV"
"Personenauto","17PZVG","LEXUS","LEXUS RX300","20050105","20050105","GRIJS",,"MPV"
"Personenauto","17SBVN","LEXUS","LEXUS RX300","20051122","20051122","BLAUW","60245","MPV"
"Personenauto","18JTLD","LEXUS","LEXUS RX300","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","18NLLX","LEXUS","LEXUS RX300","20031128","20031128","GRIJS",,"MPV"
"Personenauto","18PJNL","LEXUS","LEXUS RX300","20040714","20040714","GRIJS",,"MPV"
"Personenauto","18PNPJ","LEXUS","LEXUS RX300","20040914","20040914","BLAUW",,"MPV"
"Personenauto","18RGGP","LEXUS","LEXUS RX300","20050318","20050318","GRIJS","71054","MPV"
"Personenauto","18RGXP","LEXUS","LEXUS RX300","20040304","20050323","GRIJS",,"MPV"
"Personenauto","19NFRK","LEXUS","LEXUS RX300","20030908","20030908","BLAUW",,"MPV"
"Personenauto","19NLLX","LEXUS","LEXUS RX300","20040106","20040106","GRIJS",,"MPV"
"Personenauto","19PXXK","LEXUS","LEXUS RX300","20050103","20050103","GRIJS",,"MPV"
"Personenauto","20LHKB","LEXUS","LEXUS RX300","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","20LZZS","LEXUS","LEXUS RX300","20030711","20030711","GRIJS",,"MPV"
"Personenauto","20SLBJ","LEXUS","LEXUS RX300","20060217","20060217","GRIJS","62691","MPV"
"Personenauto","21GRZP","LEXUS","LEXUS RX300","20010223","20010223","BLAUW",,"stationwagen"
"Personenauto","21NXFN","LEXUS","LEXUS RX300","20040324","20040324","GRIJS",,"MPV"
"Personenauto","21PSZL","LEXUS","LEXUS RX300","20041112","20041112","GRIJS",,"MPV"
"Personenauto","21RJJV","LEXUS","LEXUS RX300","20050421","20050421","BLAUW","71054","MPV"
"Personenauto","21SJNS","LEXUS","LEXUS RX300","20060207","20060207","GRIJS","63461","MPV"
"Personenauto","22LXKR","LEXUS","LEXUS RX300","20030618","20030618","GRIJS",,"MPV"
"Personenauto","23NSDH","LEXUS","LEXUS RX300","20040128","20040128","BLAUW",,"MPV"
"Personenauto","23PBTX","LEXUS","LEXUS RX300","20040428","20040428","GRIJS",,"MPV"
"Personenauto","23RLVK","LEXUS","LEXUS RX300","20050607","20050607","BLAUW","77845","MPV"
"Personenauto","23RZLL","LEXUS","LEXUS RX300","20051024","20051024","ZWART","69909","MPV"
"Personenauto","23XSBX","LEXUS","LEXUS RX300","20030514","20070910","GRIJS",,"MPV"
"Personenauto","24RBND","LEXUS","LEXUS RX300","20050120","20050120","GRIJS","80236","MPV"
"Personenauto","24TPFB","LEXUS","LEXUS RX300","20040428","20061201","GRIJS",,"MPV"
"Personenauto","26HVSL","LEXUS","LEXUS RX300","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","26JRPT","LEXUS","LEXUS RX300","20020717","20020717","GRIJS",,"stationwagen"
"Personenauto","26PXVX","LEXUS","LEXUS RX300","20050104","20050104","GRIJS",,"MPV"
"Personenauto","26SHSB","LEXUS","LEXUS RX300","20060110","20060110","BEIGE","61241","MPV"
"Personenauto","27LHBH","LEXUS","LEXUS RX300","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","27LJLD","LEXUS","LEXUS RX300","20030122","20030122","ZWART",,"stationwagen"
"Personenauto","28GTHB","LEXUS","LEXUS RX300","20010405","20010405","ZWART",,"stationwagen"
"Personenauto","28HZTP","LEXUS","LEXUS RX300","20020204","20020204","BLAUW",,"stationwagen"
"Personenauto","28LXKR","LEXUS","LEXUS RX300","20030618","20030618","GRIJS",,"MPV"
"Personenauto","28PRND","LEXUS","LEXUS RX300","20041021","20041021","BLAUW",,"MPV"
"Personenauto","28RTGX","LEXUS","LEXUS RX300","20050831","20050831","GRIJS","73445","MPV"
"Personenauto","28SGJX","LEXUS","LEXUS RX300","20020913","20051222","ZWART",,"stationwagen"
"Personenauto","28SJDH","LEXUS","LEXUS RX300","20060120","20060120","BLAUW","61241","MPV"
"Personenauto","29HRT6","LEXUS","LEXUS RX300","20041027","20090206","GRIJS",,"MPV"
"Personenauto","29LVLK","LEXUS","LEXUS RX300","20030612","20030612","GRIJS",,"MPV"
"Personenauto","29PFRZ","LEXUS","LEXUS RX300","20040621","20040621","GRIJS",,"MPV"
"Personenauto","29PGSR","LEXUS","LEXUS RX300","20040618","20040618","BLAUW",,"MPV"
"Personenauto","29PZVH","LEXUS","LEXUS RX300","20050105","20050105","GRIJS",,"MPV"
"Personenauto","30JNFG","LEXUS","LEXUS RX300","20020612","20020612","GROEN",,"stationwagen"
"Personenauto","30LTFN","LEXUS","LEXUS RX300","20030508","20030508","GRIJS",,"MPV"
"Personenauto","30NBNS","LEXUS","LEXUS RX300","20030808","20030808","GRIJS",,"MPV"
"Personenauto","30PFRZ","LEXUS","LEXUS RX300","20040617","20040617","GROEN",,"MPV"
"Personenauto","30RHLR","LEXUS","LEXUS RX300","20050414","20050414","ZWART","72300","MPV"
"Personenauto","30RVHN","LEXUS","LEXUS RX300","20010803","20050912","BLAUW",,"stationwagen"
"Personenauto","30SLFB","LEXUS","LEXUS RX300","20060216","20060216","GROEN","61241","MPV"
"Personenauto","31LBKJ","LEXUS","LEXUS RX300","20021025","20021025","BLAUW",,"stationwagen"
"Personenauto","31LBLR","LEXUS","LEXUS RX300","20021030","20021030","GRIJS",,"stationwagen"
"Personenauto","31NRRF","LEXUS","LEXUS RX300","20040115","20040115","GRIJS",,"MPV"
"Personenauto","31PDKG","LEXUS","LEXUS RX300","20040510","20040510","BLAUW",,"MPV"
"Personenauto","31PDZK","LEXUS","LEXUS RX300","20040528","20040528","GRIJS",,"MPV"
"Personenauto","31XLLS","LEXUS","RX300","20010323","20070703","BEIGE",,"stationwagen"
"Personenauto","32GFXG","LEXUS","LEXUS RX300","20001030","20001030","GRIJS",,"stationwagen"
"Personenauto","32HDPR","LEXUS","LEXUS RX300","20010709","20010709","ZWART",,"stationwagen"
"Personenauto","32NBHP","LEXUS","LEXUS RX300","20030717","20030717","GRIJS",,"MPV"
"Personenauto","32NFLZ","LEXUS","LEXUS RX300","20030903","20030903","BLAUW",,"MPV"
"Personenauto","32PFRZ","LEXUS","LEXUS RX300","20040611","20040611","GROEN",,"MPV"
"Personenauto","32RHSL","LEXUS","LEXUS RX300","20050415","20050415","GRIJS","73445","MPV"
"Personenauto","33GFXG","LEXUS","LEXUS RX300","20001018","20001018","GRIJS",,"stationwagen"
"Personenauto","33PFJB","LEXUS","LEXUS RX300","20040527","20040527","GRIJS",,"MPV"
"Personenauto","34JDNJ","LEXUS","LEXUS RX300","20020222","20020222","BLAUW",,"stationwagen"
"Personenauto","34NDHR","LEXUS","LEXUS RX300","20030813","20030813","GRIJS",,"MPV"
"Personenauto","34NFRJ","LEXUS","LEXUS RX300","20030826","20030826","GRIJS",,"MPV"
"Personenauto","34NXXF","LEXUS","LEXUS RX300","20040401","20040401","BEIGE",,"MPV"
"Personenauto","34PBDJ","LEXUS","LEXUS RX300","20040429","20040429","GROEN",,"MPV"
"Personenauto","34PSKK","LEXUS","LEXUS RX300","20041111","20041111","BEIGE",,"MPV"
"Personenauto","34SNFJ","LEXUS","LEXUS RX300","20060303","20060303","BLAUW","61241","MPV"
"Personenauto","34ZGHL","LEXUS","LEXUS RX300","20011217","20080118","BLAUW",,"stationwagen"
"Personenauto","35GSJL","LEXUS","LEXUS RX300","20010313","20010313","ZWART",,"stationwagen"
"Personenauto","35JTRF","LEXUS","LEXUS RX300","20020830","20020830","GROEN",,"stationwagen"
"Personenauto","35PFVN","LEXUS","LEXUS RX300","20030930","20040527","GRIJS",,"stationwagen"
"Personenauto","36RGBK","LEXUS","LEXUS RX300","20050317","20050317","BLAUW","71054","MPV"
"Personenauto","36RSRD","LEXUS","LEXUS RX300","20050815","20050815","GRIJS","71054","MPV"
"Personenauto","37GGLK","LEXUS","LEXUS RX300","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","37JJGP","LEXUS","LEXUS RX300","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","37LVVL","LEXUS","LEXUS RX300","20030829","20030829","ZWART",,"MPV"
"Personenauto","37NGBG","LEXUS","LEXUS RX300","20030901","20030901","BLAUW",,"MPV"
"Personenauto","37NXXF","LEXUS","LEXUS RX300","20040331","20040331","GRIJS",,"MPV"
"Personenauto","37SJHT","LEXUS","LEXUS RX300","20060120","20060120","BLAUW","61241","MPV"
"Personenauto","37SNFJ","LEXUS","LEXUS RX300","20060303","20060303","GROEN","61241","MPV"
"Personenauto","38JJGP","LEXUS","LEXUS RX300","20020501","20020501","GRIJS",,"stationwagen"
"Personenauto","38SNFJ","LEXUS","LEXUS RX300","20060317","20060317","GRIJS","61241","MPV"
"Personenauto","39LVLK","LEXUS","LEXUS RX300","20030605","20030605","GRIJS",,"MPV"
"Personenauto","39NPLT","LEXUS","LEXUS RX300","20040107","20040107","GRIJS",,"MPV"
"Personenauto","39NSNV","LEXUS","LEXUS RX300","20040202","20040202","BEIGE",,"MPV"
"Personenauto","39RTNR","LEXUS","LEXUS RX300","20050831","20050831","GRIJS","80236","MPV"
"Personenauto","40GTLL","LEXUS","LEXUS RX300","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","40KLS3","LEXUS","LEXUS RX300","20040205","20100115","ZWART",,"stationwagen"
"Personenauto","40LFBP","LEXUS","LEXUS RX300","20010904","20021126","GRIJS",,"stationwagen"
"Personenauto","40NXGZ","LEXUS","LEXUS RX300","20040402","20040402","GRIJS",,"MPV"
"Personenauto","41LXDX","LEXUS","LEXUS RX300","20030705","20030705","GRIJS",,"MPV"
"Personenauto","41PJRV","LEXUS","LEXUS RX300","20040726","20040726","GRIJS",,"MPV"
"Personenauto","41SNFJ","LEXUS","LEXUS RX300","20060303","20060303","GROEN","61241","MPV"
"Personenauto","41ZBSJ","LEXUS","LEXUS RX300","20010817","20080618","GRIJS",,"stationwagen"
"Personenauto","42HKFP","LEXUS","LEXUS RX300","20010810","20010810","BLAUW",,"stationwagen"
"Personenauto","42JZVX","LEXUS","LEXUS RX300","20021018","20021018","BLAUW",,"stationwagen"
"Personenauto","42LVJR","LEXUS","LEXUS RX300","20030611","20030611","GRIJS",,"MPV"
"Personenauto","42PLLL","LEXUS","LEXUS RX300","20040824","20040824","BEIGE",,"MPV"
"Personenauto","42SNFJ","LEXUS","LEXUS RX300","20060407","20060407","GRIJS","63461","MPV"
"Personenauto","43LXTZ","LEXUS","LEXUS RX300","20030627","20030627","GRIJS",,"MPV"
"Personenauto","43NNPN","LEXUS","LEXUS RX300","20040105","20040105","BLAUW",,"MPV"
"Personenauto","43PKNB","LEXUS","LEXUS RX300","20040812","20040812","GRIJS",,"MPV"
"Personenauto","43RNBB","LEXUS","LEXUS RX300","20050609","20050609","GRIJS","71054","MPV"
"Personenauto","43SHTH","LEXUS","LEXUS RX300","20060109","20060109","BRUIN",,"MPV"
"Personenauto","43SLXX","LEXUS","LEXUS RX300","20060307","20060307","GRIJS","61241","MPV"
"Personenauto","44HDLS","LEXUS","LEXUS RX300","20010615","20010615","GRIJS",,"stationwagen"
"Personenauto","44JPRK","LEXUS","LEXUS RX300","20020705","20020705","GROEN",,"stationwagen"
"Personenauto","44LVVL","LEXUS","LEXUS RX300","20030607","20030607","GRIJS",,"MPV"
"Personenauto","44SKGZ","LEXUS","LEXUS RX300","20060317","20060317","GRIJS","61241","MPV"
"Personenauto","44SLXX","LEXUS","LEXUS RX300","20060307","20060307","GRIJS","51210","MPV"
"Personenauto","45HBXP","LEXUS","LEXUS RX300","20010530","20010530","ZWART",,"stationwagen"
"Personenauto","45LVZG","LEXUS","LEXUS RX300","20030606","20030606","BEIGE",,"MPV"
"Personenauto","45NPRH","LEXUS","LEXUS RX300","20040107","20040107","BLAUW",,"MPV"
"Personenauto","45NSRN","LEXUS","LEXUS RX300","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","45RLXG","LEXUS","LEXUS RX300","20030218","20050531","GRIJS",,"stationwagen"
"Personenauto","45RSGD","LEXUS","LEXUS RX300","20050805","20050805","GRIJS","73445","MPV"
"Personenauto","46JBDP","LEXUS","LEXUS RX300","20020204","20020204","BLAUW",,"stationwagen"
"Personenauto","46NPLS","LEXUS","LEXUS RX300","20040103","20040103","ZWART",,"MPV"
"Personenauto","46PGBX","LEXUS","LEXUS RX300","20040604","20040604","ZWART",,"MPV"
"Personenauto","46ZJBL","LEXUS","LEXUS RX300","20041018","20080211","GRIJS",,"MPV"
"Personenauto","47GNHG","LEXUS","LEXUS RX300","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","47PXKB","LEXUS","LEXUS RX300","20050104","20050104","GRIJS",,"MPV"
"Personenauto","47RFDZ","LEXUS","LEXUS RX300","20050311","20050311","GROEN","80236","MPV"
"Personenauto","48PZNK","LEXUS","LEXUS RX300","20050121","20050121","ZWART",,"MPV"
"Personenauto","48RGKK","LEXUS","LEXUS RX300","20050322","20050322","GROEN","71054","stationwagen"
"Personenauto","49HSGK","LEXUS","LEXUS RX300","20011109","20011109","GRIJS",,"stationwagen"
"Personenauto","49NBLK","LEXUS","LEXUS RX300","20030717","20030717","GROEN",,"MPV"
"Personenauto","49NKPL","LEXUS","LEXUS RX300","20031112","20031112","GROEN",,"MPV"
"Personenauto","49PTDV","LEXUS","LEXUS RX300","20041116","20041116","BLAUW",,"MPV"
"Personenauto","49RHLR","LEXUS","LEXUS RX300","20050406","20050406","ZWART","72300","MPV"
"Personenauto","4KZH48","LEXUS","LEXUS RX300","20051014","20130816","BLAUW","60245","stationwagen"
"Personenauto","4SJT10","LEXUS","LEXUS RX300","20030502","20131011","GRIJS","42184","stationwagen"
"Personenauto","50JDGJ","LEXUS","LEXUS RX300","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","50NDKB","LEXUS","LEXUS RX300","20030822","20030822","GRIJS",,"MPV"
"Personenauto","50NSNV","LEXUS","LEXUS RX300","20040203","20040203","ZWART",,"MPV"
"Personenauto","50PVZR","LEXUS","LEXUS RX300","20050104","20050104","GRIJS",,"MPV"
"Personenauto","51JSND","LEXUS","LEXUS RX300","20020730","20020730","ZWART",,"stationwagen"
"Personenauto","51LXDZ","LEXUS","LEXUS RX300","20030611","20030611","BLAUW",,"MPV"
"Personenauto","51PNTR","LEXUS","RX300","20010630","20040915","WIT",,"stationwagen"
"Personenauto","52LLJD","LEXUS","LEXUS RX300","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","52NBXB","LEXUS","LEXUS RX300","20030723","20030723","BEIGE",,"stationwagen"
"Personenauto","52NVLX","LEXUS","LEXUS RX300","20040331","20040331","GRIJS",,"MPV"
"Personenauto","52PVKL","LEXUS","LEXUS RX300","20050106","20050106","BLAUW",,"MPV"
"Personenauto","53JGTX","LEXUS","LEXUS RX300","20020408","20020408","GRIJS",,"stationwagen"
"Personenauto","53NNZX","LEXUS","LEXUS RX300","20040114","20040114","BLAUW",,"MPV"
"Personenauto","53NRFJ","LEXUS","LEXUS RX300","20040113","20040113","BLAUW",,"MPV"
"Personenauto","53PFLG","LEXUS","LEXUS RX300","20040604","20040604","BLAUW",,"MPV"
"Personenauto","53PZDV","LEXUS","LEXUS RX300","20050111","20050111","BLAUW",,"MPV"
"Personenauto","53RBGB","LEXUS","LEXUS RX300","20050117","20050117","GRIJS","73445","MPV"
"Personenauto","54JTKD","LEXUS","LEXUS RX300","20020821","20020821","GRIJS",,"stationwagen"
"Personenauto","54RJDT","LEXUS","LEXUS RX300","20050418","20050418","BEIGE","73445","MPV"
"Personenauto","54RLXX","LEXUS","LEXUS RX300","20050603","20050603","GRIJS","71054","MPV"
"Personenauto","54TJGR","LEXUS","LEXUS RX300","20050407","20061006","GROEN",,"MPV"
"Personenauto","55PSTL","LEXUS","LEXUS RX300","20041109","20041109","ZWART",,"MPV"
"Personenauto","56JXKP","LEXUS","LEXUS RX300","20021025","20021025","BLAUW",,"stationwagen"
"Personenauto","56NGZH","LEXUS","LEXUS RX300","20030919","20030919","GROEN",,"MPV"
"Personenauto","56PVZT","LEXUS","LEXUS RX300","20050119","20050119","WIT",,"MPV"
"Personenauto","56RSRD","LEXUS","LEXUS RX300","20050811","20050811","GRIJS","77845","MPV"
"Personenauto","57PZVG","LEXUS","LEXUS RX300","20050108","20050108","GRIJS",,"MPV"
"Personenauto","57SFVN","LEXUS","LEXUS RX300","20041208","20051213","ZWART",,"MPV"
"Personenauto","58GNSF","LEXUS","LEXUS RX300","20010123","20010123","ZWART",,"stationwagen"
"Personenauto","58LTHH","LEXUS","LEXUS RX300","20030512","20030512","GROEN",,"MPV"
"Personenauto","58XFFG","LEXUS","LEXUS RX300","20050311","20070424","GRIJS",,"MPV"
"Personenauto","59GSXK","LEXUS","LEXUS RX300","20010407","20010407","GRIJS",,"stationwagen"
"Personenauto","59JNN9","LEXUS","LEXUS RX300","20030107","20090706","ZWART",,"stationwagen"
"Personenauto","59LVPG","LEXUS","LEXUS RX300","20030603","20030603","GRIJS",,"MPV"
"Personenauto","60PKXL","LEXUS","LEXUS RX300","20040811","20040811","ZWART",,"MPV"
"Personenauto","60THXD","LEXUS","LEXUS RX300","20010220","20061214","GRIJS",,"stationwagen"
"Personenauto","61NBNR","LEXUS","LEXUS RX300","20030721","20030721","BLAUW",,"MPV"
"Personenauto","61NNPN","LEXUS","LEXUS RX300","20040106","20040106","BLAUW",,"MPV"
"Personenauto","61PDFG","LEXUS","LEXUS RX300","20040514","20040514","ZWART",,"MPV"
"Personenauto","61RJGJ","LEXUS","LEXUS RX300","20050427","20050427","BEIGE","71054","MPV"
"Personenauto","62HHJZ","LEXUS","LEXUS RX300","20020102","20020102","ZWART",,"stationwagen"
"Personenauto","63GTPB","LEXUS","LEXUS RX300","20010322","20010322","GROEN",,"stationwagen"
"Personenauto","63HFKL","LEXUS","LEXUS RX300","20010614","20010614","GROEN",,"stationwagen"
"Personenauto","63NRGZ","LEXUS","LEXUS RX300","20040113","20040113","BEIGE",,"MPV"
"Personenauto","63SLSF","LEXUS","LEXUS RX300","20050124","20060223","GROEN",,"MPV"
"Personenauto","64RGNZ","LEXUS","LEXUS RX300","20050324","20050324","BEIGE","80236","MPV"
"Personenauto","65PFGN","LEXUS","LEXUS RX300","20040527","20040527","GRIJS",,"MPV"
"Personenauto","65PGXX","LEXUS","LEXUS RX300","20040618","20040618","ZWART",,"MPV"
"Personenauto","65RGNZ","LEXUS","LEXUS RX300","20050324","20050324","ZWART","79090","MPV"
"Personenauto","65SJRD","LEXUS","LEXUS RX300","20060131","20060131","GRIJS","63461","MPV"
"Personenauto","66NGLL","LEXUS","LEXUS RX300","20030923","20030923","ZWART",,"MPV"
"Personenauto","66PZDZ","LEXUS","LEXUS RX300","20050111","20050111","GRIJS",,"MPV"
"Personenauto","66XFDZ","LEXUS","RX300","20040803","20070423","ZWART",,"stationwagen"
"Personenauto","66XXTG","LEXUS","LEXUS RX300","20021011","20080415","GROEN",,"stationwagen"
"Personenauto","67GRKJ","LEXUS","LEXUS RX300","20010227","20010227","GRIJS",,"stationwagen"
"Personenauto","67LXB7","LEXUS","LEXUS RX300","20051017","20100705","BLAUW",,"MPV"
"Personenauto","67NZTG","LEXUS","LEXUS RX300","20040420","20040420","GRIJS",,"MPV"
"Personenauto","67PDKF","LEXUS","LEXUS RX300","20040513","20040513","GROEN",,"MPV"
"Personenauto","67RBND","LEXUS","LEXUS RX300","20050212","20050212","GRIJS","71054","MPV"
"Personenauto","67RGDL","LEXUS","LEXUS RX300","20050312","20050312","GRIJS","71054","MPV"
"Personenauto","68NKDJ","LEXUS","LEXUS RX300","20031107","20031107","ZWART",,"MPV"
"Personenauto","68PSNX","LEXUS","LEXUS RX300","20041104","20041104","GRIJS",,"MPV"
"Personenauto","68TDHG","LEXUS","LEXUS RX300","20050321","20060706","ZWART",,"MPV"
"Personenauto","69HRSV","LEXUS","LEXUS RX300","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","69PDTP","LEXUS","LEXUS RX300","20040514","20040514","BLAUW",,"MPV"
"Personenauto","69PNNL","LEXUS","LEXUS RX300","20040923","20040923","BLAUW",,"MPV"
"Personenauto","70NZJZ","LEXUS","LEXUS RX300","20040413","20040413","BLAUW",,"MPV"
"Personenauto","70RHVN","LEXUS","LEXUS RX300","20040204","20050412","ZWART",,"MPV"
"Personenauto","71NFRJ","LEXUS","LEXUS RX300","20030825","20030825","BEIGE",,"MPV"
"Personenauto","71NSHX","LEXUS","LEXUS RX300","20040209","20040209","ZWART",,"MPV"
"Personenauto","71RJGH","LEXUS","LEXUS RX300","20050426","20050426","GRIJS","71054","MPV"
"Personenauto","71TGDZ","LEXUS","LEXUS RX300","20050301","20060825","ZWART",,"MPV"
"Personenauto","72RFJD","LEXUS","LEXUS RX300","20050314","20050314","GRIJS","73445","MPV"
