"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J527KV","Personenauto","BMW","1 SERIES","20260129","20200904","2726","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200129","20200904","Geen verstrekking in Open Data","47476","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2020-09-04T00:00:00.000","2020-01-29T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J530KV","Personenauto","BMW","1 SERIES","20260302","20210401","2960","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200302","20210401","Geen verstrekking in Open Data","47597","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2021-04-01T00:00:00.000","2020-03-02T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J541PD","Personenauto","BMW","1 SERIES","20260210","20201119","2691","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200210","20201119","Geen verstrekking in Open Data","47476","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2020-11-19T00:00:00.000","2020-02-10T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J674TJ","Personenauto","BMW","1 SERIES","20260424","20210206","2811","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200424","20210206","Geen verstrekking in Open Data","49320","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2021-02-06T00:00:00.000","2020-04-24T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J676TJ","Personenauto","BMW","1 SERIES","20260508","20201128","2879","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200507","20201128","Geen verstrekking in Open Data","48144","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2020-11-28T00:00:00.000","2020-05-07T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J677TJ","Personenauto","BMW","1 SERIES","20260507","20221013","2887","hatchback","5","ROOD","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200507","20201221","Geen verstrekking in Open Data","48144","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2022-10-13T00:00:00.000","2020-05-07T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J678TJ","Personenauto","BMW","1 SERIES","20260512","20210521","2868","hatchback","5","BLAUW","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200512","20210521","Geen verstrekking in Open Data","49320","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-05-12T00:00:00.000","2021-05-21T00:00:00.000","2020-05-12T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J692HT","Personenauto","BMW","1 SERIES","20260227","20240510","3543","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200227","20200814","Geen verstrekking in Open Data","36717","Nee",,,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500KS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2024-05-10T00:00:00.000","2020-02-27T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J767LT","Personenauto","BMW","1 SERIES","20260129","20200917","2747","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200129","20200917","Geen verstrekking in Open Data","47476","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2020-09-17T00:00:00.000","2020-01-29T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K262HV","Personenauto","BMW","1 SERIES","20251205","20201222","3151","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191205","20201222","Geen verstrekking in Open Data","37472","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2020-12-22T00:00:00.000","2019-12-05T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K282ZV","Personenauto","BMW","1 SERIES","20251219","20210409","2203","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191219","20210409","Geen verstrekking in Open Data","44684","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2021-04-09T00:00:00.000","2019-12-19T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K314RV","Personenauto","BMW","1 SERIES","20240826","20211029","3796","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200826","20211029","Geen verstrekking in Open Data","39530","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LT","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-10-29T00:00:00.000","2020-08-26T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K329XG","Personenauto","BMW","1 SERIES","20260226","20210327","2013","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200226","20210327","Geen verstrekking in Open Data","46577","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500KS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2021-03-27T00:00:00.000","2020-02-26T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K519HD","Personenauto","BMW","1 SERIES","20251129","20211119","3329","hatchback","5","BLAUW","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191129","20201221","Geen verstrekking in Open Data","37603","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500KS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2021-11-19T00:00:00.000","2019-11-29T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K524PT","Personenauto","BMW","1 SERIES","20260428","20220715","2800","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200428","20220715","Geen verstrekking in Open Data","45442","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2022-07-15T00:00:00.000","2020-04-28T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K557NT","Personenauto","BMW","1 SERIES","20260220","20210809","2229","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200220","20210405","Geen verstrekking in Open Data","36314","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,"r. motorruimte","1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2021-08-09T00:00:00.000","2020-02-20T00:00:00.000","2021-04-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
