"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL10VD","Oplegger","E.S.V.E.","TA 14-18","20240420","20121219",,"speciale groep",,"N.v.t.","N.v.t.",,,"25760","32000",,,,"20121112","20121112","Geen verstrekking in Open Data",,"N.v.t.","100","6240",,,,,,,"1472",,,"1650","253","O4",,,"r. balk by hart koppeling","32000","TA 14-18",,,,,,,"1050","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2012-12-19T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30JR","Oplegger","E.S.V.E.","TA18-3013L","20150304","20110621",,"speciale groep",,"N.v.t.","N.v.t.",,,"42060","48000",,,,"20110525","20110525","Geen verstrekking in Open Data",,"N.v.t.","100","5940",,,,,,,"1515",,,"1630","255","O4",,,"r. balk v. achteras","48000",,,,,,,,"1442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-04T00:00:00.000","2011-06-21T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69GV","Oplegger","E.S.V.E.","TA 18-30/3L","20150307","20110210",,"speciale groep",,"N.v.t.","N.v.t.",,,"32580","48000",,,,"20110210","20110210","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,,"1618",,,"1668","255","O4",,,"r. balk by hart asstel","48000",,,,,,,,"1335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-07T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL70GV","Oplegger","E.S.V.E.","TA 18-30/3L","20150306","20110210",,"speciale groep",,"N.v.t.","N.v.t.",,,"32660","48000",,,,"20110210","20110210","Geen verstrekking in Open Data",,"N.v.t.","100","15340",,,,,,,"1618",,,"1668","255","O4",,,"r. balk by hart asstel","48000",,,,,,,,"1335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-06T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL94NF","Oplegger","E.S.V.E.","TA12-27L","20230514","20140121",,"speciale groep",,"N.v.t.","N.v.t.",,,"35000","39000",,,,"20111207","20111207","Geen verstrekking in Open Data",,"N.v.t.","100","4000",,,,,,,"1200",,,"1392","255","O4",,,"dwarsbalk r.","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-14T00:00:00.000","2014-01-21T00:00:00.000","2011-12-07T00:00:00.000","2011-12-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7802","Oplegger","E.S.V.E.","TA12-18",,"20170510",,"speciale groep",,"N.v.t.","N.v.t.",,,"17740","28000",,,,"20070611","20070611","Geen verstrekking in Open Data",,"N.v.t.","100","10260",,,,,,,"1250",,,"1390","260","O4",,,"tegen r. balk 130 cm a. hart koppeling","28000",,,,,,,,"1035","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-10T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7854","Oplegger","E.S.V.E.","TA SPEC",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"27320","31000",,,,"20020627","20020627","Geen verstrekking in Open Data",,"N.v.t.","100","3680",,,,,,,"2031",,,"2176","250","O4",,,"tegen r. balk 190 cm v. hart asstel","31000",,,,,,,,"1597","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7855","Oplegger","E.S.V.E.","TA SPEC",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"27820","35000",,,,"20020627","20020627","Geen verstrekking in Open Data",,"N.v.t.","100","7180",,,,,,,"1815",,,"1943","350","O4",,,"tegen r. balk 200 cm v. hart asstel","35000",,,,,,,,"1315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7856","Oplegger","E.S.V.E.","TA SPEC",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"25660","29400",,,,"20020627","20020627","Geen verstrekking in Open Data",,"N.v.t.","100","3740",,,,,,,"1894",,,"2085","270","O4",,,"tegen r. balk 200 cm v. hart asstel","29400",,,,,,,,"1425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8089","Oplegger","E.S.V.E.","QA18-30L-20LHLS",,"20080204",,"speciale groep",,"N.v.t.","N.v.t.",,,"66150","68000",,,,"19980101","20080204","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,,"1433",,,"1560","300","O4",,,"r. balk v.","68000",,,,,,,,"1183","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-04T00:00:00.000","1998-01-01T00:00:00.000","2008-02-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8215","Oplegger","E.S.V.E.","TA 14-18L",,"20221006",,"speciale groep",,"N.v.t.","N.v.t.",,,"5760","32000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","26240",,,,,,,"1451",,,"1621","300","O4",,,"r. balk v. achteras","34000",,,,,,,,"1101","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8216","Oplegger","E.S.V.E.","TA 14-18L",,"20221006",,"speciale groep",,"N.v.t.","N.v.t.",,,"5620","32000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","26380",,,,,,,"1451",,,"1621","300","O4",,,"r. balk v. achteras","34000",,,,,,,,"1101","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8223","Oplegger","E.S.V.E.","TA 14-27L",,"20161111",,"speciale groep",,"N.v.t.","N.v.t.",,,"37020","41000",,,,"20080613","20080613","Geen verstrekking in Open Data",,"N.v.t.","100","3980",,,,,,,"1658",,,"1812","270","O4",,,"r. balk v. achteras","44000",,,,,,,,"1312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-11T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8449","Oplegger","E.S.V.E.","TA 14-27L",,"20221006",,"speciale groep",,"N.v.t.","N.v.t.",,,"38040","41000",,,,"20081120","20081120","Geen verstrekking in Open Data",,"N.v.t.","100","2960",,,,,,,"1650",,,"1800","275","O4",,,"r. balk v. hart asstel","44000",,,,,,,,"1312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8909","Oplegger","E.S.V.E.","TAD14-27L",,"20100514",,"speciale groep",,"N.v.t.","N.v.t.",,,"37500","41000",,,,"20100514","20100514","Geen verstrekking in Open Data",,"N.v.t.","100","3500",,,,,,,"1650",,,"1800","275","O4",,,"r. balk v. hart asstel","41000",,,,,,,,"1312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-14T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9021","Oplegger","E.S.V.E.","TA 18-27L-9LS",,"20110303",,"speciale groep",,"N.v.t.","N.v.t.",,,"47200","54000",,,,"20110303","20110303","Geen verstrekking in Open Data",,"N.v.t.","100","6800",,,,,,,"1629",,,"1797","255","O4",,,"r. dwarsbalk v.","54000",,,,,,,,"1490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-03T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
