"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDF13P","MINI","COOPER SE","20220829","20240619","ZWART","39930","hatchback"
"Personenauto","GDK66X","MINI","Cooper SE","20230426","20240625","GRIJS","43249","hatchback"
"Personenauto","GDL01V","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDL23V","MINI","COOPER SE","20240625","20240625","GRIJS","46740","hatchback"
"Personenauto","GDP74N","MINI","Cooper SE","20220203","20240627","GRIJS","35929","hatchback"
"Personenauto","GDP92R","MINI","COOPER SE","20200716",,"GRIJS","37268","hatchback"
"Personenauto","GDR47P","MINI","Cooper SE","20220131",,"ROOD","38100","hatchback"
"Personenauto","GDR80D","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDR85D","MINI","COOPER E","20240628","20240628","ZWART","44990","hatchback"
"Personenauto","GDR93D","MINI","COOPER E","20240628","20240628","GRIJS","44540","hatchback"
"Personenauto","P871RK","MINI","COOPER SE","20220524","20220524","GROEN","38967","hatchback"
"Personenauto","X120FF","MINI","COOPER SE","20231027","20231027","WIT","37452","hatchback"
"Personenauto","X480XV","MINI","COOPER SE","20240620","20240620","ZWART","37594","hatchback"
"Personenauto","GBX38L","MINI","COOPER E","20240626","20240626","ZWART","42340","hatchback"
"Personenauto","GDF30H","MINI","COOPER SE","20240626","20240626","WIT","46490","hatchback"
"Personenauto","GDK59G","MINI","Cooper SE","20231026","20240625","ZWART","44421","hatchback"
"Personenauto","GDJ54X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ58X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ59X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDL05V","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDL38V","MINI","COOPER SE","20240629","20240629","ROOD","50489","hatchback"
"Personenauto","GDL98T","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDN70R","MINI","COOPER SE","20240626","20240626","ROOD","50239","hatchback"
"Personenauto","GDN71R","MINI","COOPER E","20240626","20240626","ZWART","43240","hatchback"
"Personenauto","GDN90R","MINI","COOPER SE","20240629","20240629","ZWART","46490","hatchback"
"Personenauto","GDR72D","MINI","COOPER E","20240626","20240626","ROOD","44990","hatchback"
"Personenauto","GDT23G","MINI","COOPER SE",,,"ZWART","44990","hatchback"
"Personenauto","GDT48P","MINI","COOPER SE","20201125","20240626","GRIJS","41281","hatchback"
"Personenauto","GDT61K","MINI","COOPER SE",,,"ZWART","46490","hatchback"
"Personenauto","J016XG","MINI","COOPER SE","20201106","20201106","WIT","39767","hatchback"
"Personenauto","J061DS","MINI","COOPER SE","20200713","20200713","ZWART","37268","hatchback"
"Personenauto","R246SX","MINI","COOPER SE","20220429","20221223","GROEN","35929","hatchback"
"Personenauto","K339GT","MINI","COOPER SE","20201219","20201219","ZWART","37268","hatchback"
"Personenauto","GDF31H","MINI","COOPER SE","20240624","20240624","ZWART","44990","hatchback"
"Personenauto","GDF32H","MINI","COOPER SE","20240625","20240625","GROEN","50489","hatchback"
"Personenauto","GDF38H","MINI","COOPER E","20240625","20240625","ZWART","44990","hatchback"
"Personenauto","GDH27D","MINI","COOPER E","20240627","20240627","GRIJS","44990","hatchback"
"Personenauto","GDJ49X","MINI","COOPER SE","20240625","20240625","GRIJS","50239","hatchback"
"Personenauto","GDJ71X","MINI","COOPER SE","20240625","20240625","GRIJS","49839","hatchback"
"Personenauto","GDJ74X","MINI","COOPER SE","20240627","20240627","GRIJS","44990","hatchback"
"Personenauto","GDJ78X","MINI","COOPER E","20240624","20240624","ZWART","44540","hatchback"
"Personenauto","GDK03B","MINI","COOPER E","20240624","20240624","BLAUW","43240","hatchback"
"Personenauto","GDL09V","MINI","COOPER E","20240627","20240627","ROOD","44990","hatchback"
"Personenauto","GDL24V","MINI","COOPER SE","20240625","20240625","GRIJS","44990","hatchback"
"Personenauto","GDL26V","MINI","COOPER SE","20240627","20240627","GRIJS","44990","hatchback"
"Personenauto","GDN72R","MINI","COOPER E","20240629","20240629","GRIJS","44340","hatchback"
"Personenauto","GDN86R","MINI","COOPER SE","20240629","20240629","GRIJS","50239","hatchback"
"Personenauto","GDR19N","MINI","COOPER SE","20200310","20240625","BLAUW","41766","hatchback"
"Personenauto","GDR46P","MINI","Cooper SE","20210305","20240627","GRIJS","39499","hatchback"
"Personenauto","GDR74D","MINI","COOPER E","20240627","20240627","ZWART","43890","hatchback"
"Personenauto","GDT25G","MINI","COOPER SE","20240627","20240627","ZWART","49839","hatchback"
"Personenauto","GDT34G","MINI","COOPER E","20240627","20240627","GROEN","43240","hatchback"
"Personenauto","GDV22F","MINI","Cooper SE","20210428",,"WIT","41127","hatchback"
"Personenauto","GDV44F","MINI","Cooper SE","20210329",,"WIT","35448","hatchback"
"Personenauto","GDV93S","MINI","Cooper SE","20201020","20240627","ZWART","40568","hatchback"
"Personenauto","GDV97D","MINI","Cooper SE","20200930",,"ZWART","33767","hatchback"
"Personenauto","GDX07X","MINI","COOPER SE","20210422","20240627","GRIJS","39930","hatchback"
"Personenauto","GDX19X","MINI","COOPER SE","20220325","20240627","GRIJS","41140","hatchback"
"Personenauto","GDX34R","MINI","COOPER E",,,"ZWART","43240","hatchback"
"Personenauto","GDX62X","MINI","COOPER E",,,"GRIJS","36840","hatchback"
"Personenauto","GDX68J","MINI","COOPER E",,,"BLAUW","40539","hatchback"
"Personenauto","GDX71J","MINI","COOPER SE",,,"BLAUW","49839","hatchback"
"Personenauto","GDX72J","MINI","COOPER E",,,"GRIJS","36840","hatchback"
"Personenauto","GDX88J","MINI","COOPER SE",,,"GRIJS","44990","hatchback"
"Personenauto","GDX90J","MINI","COOPER E",,,"ZWART","40539","hatchback"
"Personenauto","P522JX","MINI","COOPER SE","20220411","20220411","ZWART","43176","hatchback"
"Personenauto","P684NT","MINI","COOPER SE","20220505","20220505","GROEN","36336","hatchback"
"Personenauto","H313SR","MINI","COOPER SE","20200508","20200508","WIT","41767","hatchback"
"Personenauto","H644NB","MINI","COOPER SE","20200319","20200319","BLAUW","41767","hatchback"
"Personenauto","J700DZ","MINI","COOPER SE","20200710","20200710","GROEN","41767","hatchback"
"Personenauto","J782KS","MINI","COOPER SE","20200902","20200902","BLAUW","41767","hatchback"
"Personenauto","R562GH","MINI","COOPER SE","20220826","20220826","BLAUW","39082","hatchback"
"Personenauto","T729KZ","MINI","COOPER SE","20230707","20230707","ZWART","44071","hatchback"
"Personenauto","GBT98P","MINI","COOPER SE","20240621","20240621","BLAUW","44990","hatchback"
"Personenauto","K469VL","MINI","COOPER SE","20210319","20210319","BLAUW","41767","hatchback"
"Personenauto","K389JZ","MINI","COOPER SE","20201224","20201224","ZWART","39767","hatchback"
"Personenauto","L513FX","MINI","COOPER SE","20210512","20210512","WIT","41767","hatchback"
"Personenauto","N680XD","MINI","COOPER SE","20211231","20211231","ZWART","42325","hatchback"
"Personenauto","GDJ47X","MINI","COOPER E","20240628","20240628","ZWART","35440","hatchback"
"Personenauto","GDJ51X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ52X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ53X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ55X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ56X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ57X","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDJ60X","MINI","COOPER E","20240628","20240628","ZWART","43240","hatchback"
"Personenauto","GDJ62X","MINI","COOPER E","20240628","20240628","ROOD","44990","hatchback"
"Personenauto","GDJ64X","MINI","COOPER SE","20240628","20240628","GRIJS","50239","hatchback"
"Personenauto","GDJ67X","MINI","COOPER E","20240626","20240626","BLAUW","43240","hatchback"
"Personenauto","GDH30D","MINI","COOPER SE",,,"GRIJS","44990","hatchback"
"Personenauto","GDJ77X","MINI","COOPER E","20240626","20240626","GRIJS","36840","hatchback"
"Personenauto","GDL02V","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDL08V","MINI","COOPER E","20240628","20240628","ZWART","44990","hatchback"
"Personenauto","GDL10V","MINI","COOPER SE","20240628","20240628","ZWART","44990","hatchback"
"Personenauto","GDL18V","MINI","COOPER E","20240628","20240628","GRIJS","34840","hatchback"
"Personenauto","GDL39V","MINI","COOPER E","20240628","20240628","ROOD","43440","hatchback"
"Personenauto","GDL91T","MINI","COOPER E","20240628","20240628","ZWART","40539","hatchback"
"Personenauto","GDN81R","MINI","COOPER E","20240628","20240628","ZWART","43640","hatchback"
"Personenauto","GDN88R","MINI","COOPER SE","20240628","20240628","GRIJS","44990","hatchback"
"Personenauto","GDP14S","MINI","COOPER SE","20210713","20240628","GRIJS","39842","hatchback"
"Personenauto","GDR73D","MINI","COOPER SE","20240628","20240628","GRIJS","50239","hatchback"
"Personenauto","GDR75D","MINI","COOPER E","20240628","20240628","GROEN","44990","hatchback"
"Personenauto","GDR77D","MINI","COOPER E","20240628","20240628","GEEL","40539","hatchback"
"Personenauto","GDR78D","MINI","COOPER E","20240628","20240628","GEEL","40539","hatchback"
"Personenauto","GDT17G","MINI","COOPER E","20240628","20240628","GROEN","43640","hatchback"
"Personenauto","GDT37G","MINI","COOPER SE","20240629","20240629","GRIJS","50239","hatchback"
"Personenauto","GDT38G","MINI","COOPER E","20240628","20240628","ZWART","37440","hatchback"
"Personenauto","GDR86D","MINI","COOPER E","20240628","20240628","BLAUW","43240","hatchback"
"Personenauto","GDR94D","MINI","COOPER E","20240628","20240628","ZWART","40539","hatchback"
"Personenauto","GFB31J","MINI","COOPER SE",,,"GRIJS","50239","hatchback"
"Personenauto","GDB32S","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDZ10F","MINI","Cooper SE","20210419","20240628","ROOD","39868","hatchback"
"Personenauto","GDZ11D","MINI","Cooper SE","20211110",,"ZWART","40539","hatchback"
"Personenauto","GDZ15F","MINI","Cooper SE","20201103",,"WIT","33767","hatchback"
"Personenauto","GFB59P","MINI","COOPER SE","20200812","20240628","GRIJS","33756","hatchback"
"Personenauto","GFB67R","MINI","COOPER E",,,"ZWART","44990","hatchback"
"Personenauto","H979RH","MINI","COOPER SE","20200408","20200408","GRIJS","33767","hatchback"
"Personenauto","J293LD","MINI","COOPER SE","20200903","20200903","ROOD","37268","hatchback"
"Personenauto","J406GL","MINI","COOPER SE","20200731","20200731","ZWART","41767","hatchback"
"Personenauto","J588KH","MINI","COOPER SE","20200828","20200828","ZWART","41767","hatchback"
"Personenauto","K398LR","MINI","COOPER SE","20201231","20201231","GRIJS","33767","hatchback"
"Personenauto","N674RB","MINI","COOPER SE","20200713","20220104","WIT","36206","hatchback"
"Personenauto","X778JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","P954BV","MINI","COOPER SE","20220211","20220211","GRIJS","41087","hatchback"
"Personenauto","S222SB","MINI","COOPER SE","20230406","20230406","GROEN","42882","hatchback"
"Personenauto","S369FX","MINI","Cooper SE","20210407","20230306","ZWART","40908","hatchback"
"Personenauto","T084BR","MINI","COOPER SE","20230522","20230522","BLAUW","43697","hatchback"
"Personenauto","X632RG","MINI","COOPER SE","20240628","20240628","WIT","37432","hatchback"
"Personenauto","T173HT","MINI","COOPER SE","20230626","20230626","ZWART","38170","hatchback"
"Personenauto","T173LN","MINI","COOPER SE","20230714","20230714","GRIJS","38210","hatchback"
"Personenauto","T257RN","MINI","COOPER SE","20230819","20230819","GROEN","43762","hatchback"
"Personenauto","T329LL","MINI","COOPER SE","20211124","20230710","BLAUW","43764","hatchback"
"Personenauto","T405BF","MINI","COOPER SE","20230516","20230516","GROEN","42802","hatchback"
"Personenauto","GDH46J","MINI","COOPER SE","20240629","20240629","GRIJS","46490","hatchback"
"Personenauto","GDJ70X","MINI","COOPER SE","20240629","20240629","GRIJS","44990","hatchback"
"Personenauto","GDL07V","MINI","COOPER E","20240629","20240629","WIT","44990","hatchback"
"Personenauto","GDL12V","MINI","COOPER E","20240629","20240629","GRIJS","43240","hatchback"
"Personenauto","GDL19V","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDL42V","MINI","COOPER E","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDL85T","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDL87T","MINI","COOPER SE","20240629","20240629","GRIJS","44990","hatchback"
"Personenauto","GDL89T","MINI","COOPER E","20240629","20240629","GRIJS","40539","hatchback"
"Personenauto","GDN74R","MINI","COOPER SE","20240629","20240629","ZWART","50239","hatchback"
"Personenauto","GDN82R","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDN87R","MINI","COOPER SE","20240629","20240629","ZWART","46490","hatchback"
"Personenauto","GDN92R","MINI","COOPER SE","20240629","20240629","ZWART","40440","hatchback"
"Personenauto","GDR69P","MINI","COOPER E","20240629","20240629","ROOD","44990","hatchback"
"Personenauto","GDR84D","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDR87D","MINI","COOPER E","20240629","20240629","GROEN","44990","hatchback"
"Personenauto","GDR88D","MINI","COOPER SE","20240629","20240629","ZWART","44990","hatchback"
"Personenauto","GDR91D","MINI","COOPER E","20240629","20240629","ZWART","44540","hatchback"
"Personenauto","GDT47P","MINI","COOPER SE","20210430","20240626","GRIJS","42918","hatchback"
"Personenauto","GDT62K","MINI","COOPER SE","20240629","20240629","BLAUW","44990","hatchback"
"Personenauto","GDT65K","MINI","COOPER SE","20240629","20240629","ZWART","41294","hatchback"
"Personenauto","J323LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","R073JD","MINI","COOPER SE","20220915","20220915","GRIJS","41606","hatchback"
"Personenauto","S630KZ","MINI","Cooper SE","20200729","20230412","BLAUW","36888","hatchback"
"Personenauto","Z831NS","MINI","COOPER SE","20240525","20240525","ZWART","44990","hatchback"
"Personenauto","P196RV","MINI","COOPER SE","20220525","20220525","ZWART","37316","hatchback"
"Personenauto","X351PS","MINI","COOPER SE","20231230","20231230","WIT","37452","hatchback"
"Personenauto","X411BG","MINI","Cooper SE","20200909","20231004","ROOD","41767","hatchback"
"Personenauto","H001PX","MINI","COOPER SE","20200330","20200330","BLAUW","41767","hatchback"
"Personenauto","H011JN","MINI","COOPER SE","20200221","20200221","WIT","39767","hatchback"
"Personenauto","H029PS","MINI","COOPER SE","20200330","20200330","WIT","41767","hatchback"
"Personenauto","H029SK","MINI","COOPER SE","20200506","20200506","BLAUW","41767","hatchback"
"Personenauto","H030PS","MINI","COOPER SE","20200331","20200331","BLAUW","41767","hatchback"
"Personenauto","H031LV","MINI","COOPER SE","20200306","20200306","BLAUW","41767","hatchback"
"Personenauto","H031PS","MINI","COOPER SE","20200331","20200331","ZWART","39767","hatchback"
"Personenauto","H032LV","MINI","COOPER SE","20200306","20200306","GROEN","41767","hatchback"
"Personenauto","H033LV","MINI","COOPER SE","20200306","20200306","BLAUW","41767","hatchback"
"Personenauto","H034LV","MINI","COOPER SE","20200306","20200306","WIT","39767","hatchback"
"Personenauto","H034SK","MINI","COOPER SE","20200501","20200501","ROOD","39767","hatchback"
"Personenauto","H036SK","MINI","COOPER SE","20200501","20200501","ZWART","41767","hatchback"
"Personenauto","H038PS","MINI","COOPER SE","20200327","20200327","ZWART","37268","hatchback"
"Personenauto","H041PS","MINI","COOPER SE","20200326","20200326","WIT","33767","hatchback"
"Personenauto","H047PS","MINI","COOPER SE","20200328","20200328","ZWART","41767","hatchback"
"Personenauto","H048SH","MINI","COOPER SE","20200408","20200430","BLAUW","41767","hatchback"
"Personenauto","H049PV","MINI","COOPER SE","20200401","20200401","GROEN","39767","hatchback"
"Personenauto","H050PS","MINI","COOPER SE","20200401","20200401","GRIJS","41767","hatchback"
"Personenauto","H075PD","MINI","COOPER SE","20200320","20200320","WIT","41767","hatchback"
"Personenauto","H078RR","MINI","COOPER SE","20200417","20200417","BLAUW","41767","hatchback"
"Personenauto","H079PD","MINI","COOPER SE","20200324","20200324","ROOD","41767","hatchback"
"Personenauto","H079RR","MINI","COOPER SE","20200422","20200422","ROOD","41767","hatchback"
"Personenauto","H080PD","MINI","COOPER SE","20200324","20200324","GRIJS","33767","hatchback"
"Personenauto","H082RR","MINI","COOPER SE","20200422","20200422","ZWART","41767","hatchback"
"Personenauto","H084RR","MINI","COOPER SE","20200418","20200418","BLAUW","41767","hatchback"
"Personenauto","H090PD","MINI","COOPER SE","20200324","20200324","ZWART","41767","hatchback"
"Personenauto","H091PD","MINI","COOPER SE","20200324","20200324","GROEN","39767","hatchback"
"Personenauto","H094PD","MINI","COOPER SE","20200321","20200321","GRIJS","41767","hatchback"
"Personenauto","H095PD","MINI","COOPER SE","20200323","20200323","BLAUW","41767","hatchback"
"Personenauto","H098PD","MINI","COOPER SE","20200320","20200320","GROEN","39767","hatchback"
"Personenauto","H101VG","MINI","COOPER SE","20191108","20200604","BLAUW","39756","hatchback"
"Personenauto","H104NJ","MINI","COOPER SE","20200311","20200311","GRIJS","41767","hatchback"
"Personenauto","H109NJ","MINI","COOPER SE","20200312","20200312","GROEN","39767","hatchback"
"Personenauto","H110NJ","MINI","COOPER SE","20200312","20200312","WIT","39767","hatchback"
"Personenauto","H112PD","MINI","COOPER SE","20200325","20200325","BLAUW","41767","hatchback"
"Personenauto","H114NJ","MINI","COOPER SE","20200319","20200319","ZWART","41767","hatchback"
"Personenauto","H115NJ","MINI","COOPER SE","20200319","20200319","BLAUW","41767","hatchback"
"Personenauto","H119NJ","MINI","COOPER SE","20200312","20200312","ZWART","41767","hatchback"
"Personenauto","H120NJ","MINI","COOPER SE","20200312","20200312","BLAUW","41767","hatchback"
"Personenauto","H126NJ","MINI","COOPER SE","20200316","20200316","ZWART","41767","hatchback"
"Personenauto","H128NJ","MINI","COOPER SE","20200313","20200313","BLAUW","41767","hatchback"
"Personenauto","H131NJ","MINI","COOPER SE","20200318","20200318","GRIJS","39767","hatchback"
"Personenauto","H131RP","MINI","COOPER SE","20200418","20200418","WIT","37268","hatchback"
"Personenauto","H136NJ","MINI","COOPER SE","20200311","20200311","ZWART","41767","hatchback"
"Personenauto","H138NJ","MINI","COOPER SE","20200312","20200312","ZWART","41767","hatchback"
"Personenauto","H139NJ","MINI","COOPER SE","20200313","20200313","WIT","41767","hatchback"
"Personenauto","H140RP","MINI","COOPER SE","20200417","20200417","ZWART","41767","hatchback"
"Personenauto","H141NJ","MINI","COOPER SE","20200313","20200313","WIT","41767","hatchback"
"Personenauto","H143SX","MINI","COOPER SE","20200610","20200610","ZWART","39767","hatchback"
"Personenauto","H144RP","MINI","COOPER SE","20200415","20200415","WIT","37268","hatchback"
"Personenauto","Z700RJ","MINI","Cooper SE","20220308",,"GRIJS","38384","hatchback"
"Personenauto","H145RP","MINI","COOPER SE","20200415","20200415","ZWART","41767","hatchback"
"Personenauto","H160PG","MINI","COOPER SE","20200325","20200325","BLAUW","41767","hatchback"
"Personenauto","H163RN","MINI","COOPER SE","20200417","20200417","BLAUW","41767","hatchback"
"Personenauto","H164PG","MINI","COOPER SE","20200404","20200404","GROEN","37268","hatchback"
"Personenauto","H165PG","MINI","COOPER SE","20200403","20200403","ZWART","37268","hatchback"
"Personenauto","H169PG","MINI","COOPER SE","20200326","20200326","WIT","39767","hatchback"
"Personenauto","H170PG","MINI","COOPER SE","20200326","20200326","GRIJS","39767","hatchback"
"Personenauto","H172PG","MINI","COOPER SE","20200330","20200330","ZWART","41767","hatchback"
"Personenauto","H173PJ","MINI","COOPER SE","20200326","20200326","WIT","37268","hatchback"
"Personenauto","H176LZ","MINI","COOPER SE","20200306","20200306","ZWART","41767","hatchback"
"Personenauto","H177LZ","MINI","COOPER SE","20200316","20200316","GRIJS","41767","hatchback"
"Personenauto","H178LZ","MINI","COOPER SE","20200312","20200312","ZWART","41767","hatchback"
"Personenauto","H179LZ","MINI","COOPER SE","20200313","20200313","BLAUW","41767","hatchback"
"Personenauto","H179PJ","MINI","COOPER SE","20200325","20200325","BLAUW","41767","hatchback"
"Personenauto","H180ZB","MINI","COOPER SE","20200625","20200625","WIT","39767","hatchback"
"Personenauto","H189PJ","MINI","COOPER SE","20200327","20200327","GRIJS","37268","hatchback"
"Personenauto","H190PJ","MINI","COOPER SE","20200325","20200325","ZWART","39767","hatchback"
"Personenauto","H191PJ","MINI","COOPER SE","20200327","20200327","GROEN","41767","hatchback"
"Personenauto","H192PJ","MINI","COOPER SE","20200326","20200326","ZWART","39767","hatchback"
"Personenauto","H201LR","MINI","COOPER SE","20200326","20200326","ZWART","41767","hatchback"
"Personenauto","H203LR","MINI","COOPER SE","20200304","20200304","WIT","39767","hatchback"
"Personenauto","H203RS","MINI","COOPER SE","20200417","20200417","GRIJS","41767","hatchback"
"Personenauto","H204LR","MINI","COOPER SE","20200309","20200309","BLAUW","41767","hatchback"
"Personenauto","H207RS","MINI","COOPER SE","20200421","20200421","WIT","37268","hatchback"
"Personenauto","H208LR","MINI","COOPER SE","20200305","20200305","WIT","39767","hatchback"
"Personenauto","H209LR","MINI","COOPER SE","20200306","20200306","WIT","39767","hatchback"
"Personenauto","H210LR","MINI","COOPER SE","20200314","20200314","BLAUW","41767","hatchback"
"Personenauto","H211LR","MINI","COOPER SE","20200406","20200406","WIT","39767","hatchback"
"Personenauto","H212LR","MINI","COOPER SE","20200305","20200305","GRIJS","41767","hatchback"
"Personenauto","H213LR","MINI","COOPER SE","20200305","20200305","WIT","41767","hatchback"
"Personenauto","H214LR","MINI","COOPER SE","20200305","20200305","ZWART","41767","hatchback"
