"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17BKZJ","CITROEN","BERLINGO 1.9D PICK UP","20040105","20040105","N.v.t.",,"open wagen"
"Bedrijfsauto","17HB89","CITROEN","ACADIANE","19790109","19790109","N.v.t.",,"open wagen"
"Bedrijfsauto","17NB38","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","17NB39","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","17VXH7","CITROEN","JUMPER 35+ L4 PU 3.0HDI","20081030","20081030","N.v.t.","37987","open wagen"
"Bedrijfsauto","1890HB","CITROEN","YM6DM MEHARI","19711012","19711012","N.v.t.",,"open wagen"
"Bedrijfsauto","18JB44","CITROEN","MEHARI","19790206","19790206","N.v.t.",,"open wagen"
"Bedrijfsauto","18VPHB","CITROEN","BERLINGO","20000404","20000404","N.v.t.",,"open wagen"
"Bedrijfsauto","19BDJZ","CITROEN","2 CV 6","19860415","19860415","N.v.t.",,"open wagen"
"Bedrijfsauto","19VLB6","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20071129","20071129","N.v.t.","40027","open wagen"
"Bedrijfsauto","19VZDS","CITROEN","JUMPER","20010919","20010919","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBB56","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090310","20090310","N.v.t.","39367","open wagen"
"Bedrijfsauto","1VFB98","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","1VHT72","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20100610","20100610","N.v.t.","39195","open wagen"
"Bedrijfsauto","1VJL14","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20100908","20100908","N.v.t.","39478","open wagen"
"Bedrijfsauto","1VPK91","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20110714","20110714","N.v.t.","38819","open wagen"
"Bedrijfsauto","1VZD71","CITROEN","CITROEN JUMPER","20120912","20120912","N.v.t.","45136","open wagen"
"Bedrijfsauto","2021EB","CITROEN","YM6DM MEHARI","19750501","19750501","N.v.t.",,"open wagen"
"Bedrijfsauto","2078AB","CITROEN","YM6DM MEHARI","19730329","19730329","N.v.t.",,"open wagen"
"Bedrijfsauto","20VTF6","CITROEN","JUMPER 33 L3 PU 2.2HDI 120","20080625","20080625","N.v.t.","33777","open wagen"
"Bedrijfsauto","2106XB","CITROEN","MEHARI","19770623","19770623","N.v.t.",,"open wagen"
"Bedrijfsauto","2160ZB","CITROEN","DYANE 6 MEHARI","19700619","19700619","N.v.t.",,"open wagen"
"Bedrijfsauto","21VNT8","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20080227","20080227","N.v.t.","36453","open wagen"
"Bedrijfsauto","21VZT9","CITROEN","JUMPER 33 L2 PU 3.0HDI","20090313","20090313","N.v.t.","39573","open wagen"
"Bedrijfsauto","2205SB","CITROEN","MEHARI","19761210","19761210","N.v.t.",,"open wagen"
"Bedrijfsauto","22BTHR","CITROEN",,"19810807","19810807","N.v.t.",,"open wagen"
"Bedrijfsauto","22HB24","CITROEN","MEHARI","19760519","19760519","N.v.t.",,"open wagen"
"Bedrijfsauto","22PB12","CITROEN","MEHARI","19790810","19790810","N.v.t.",,"open wagen"
"Bedrijfsauto","22PB67","CITROEN","MEHARI","19790807","19790807","N.v.t.",,"open wagen"
"Bedrijfsauto","23NB72","CITROEN","MEHARI","19770525","19770525","N.v.t.",,"open wagen"
"Bedrijfsauto","2472DB","CITROEN","YM6DM MEHARI","19741115","19741115","N.v.t.",,"open wagen"
"Bedrijfsauto","25DB83","CITROEN","MEHARI","19780324","19780324","N.v.t.",,"open wagen"
"Bedrijfsauto","25FB68","CITROEN","MEHARI","19780728","19780728","N.v.t.",,"open wagen"
"Bedrijfsauto","25VKG9","CITROEN","JUMPER 35 L2 PUDC 3.0HDI","20071010","20071010","N.v.t.","46940","open wagen"
"Bedrijfsauto","25VZP7","CITROEN","JUMPER 33","20090129","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","25YD44","CITROEN","YM6DM MEHARI","19740619","19740619","N.v.t.",,"open wagen"
"Bedrijfsauto","2610EB","CITROEN","YM6DM MEHARI","19750506","19750506","N.v.t.",,"open wagen"
"Bedrijfsauto","2636XB","CITROEN","MEHARI","19770712","19770712","N.v.t.",,"open wagen"
"Bedrijfsauto","2637XB","CITROEN","MEHARI","19770701","19770701","N.v.t.",,"open wagen"
"Bedrijfsauto","26JB08","CITROEN","YM6DM MEHARI","19731022","19731022","N.v.t.",,"open wagen"
"Bedrijfsauto","26TB44","CITROEN","MEHARI","19800303","19800303","N.v.t.",,"open wagen"
"Bedrijfsauto","26VB46","CITROEN","MEHARI","19800731","19800731","N.v.t.",,"open wagen"
"Bedrijfsauto","27RB85","CITROEN","MEHARI","19791026","19791026","N.v.t.",,"open wagen"
"Bedrijfsauto","27VXZ8","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20090107","20090107","N.v.t.","20813","open wagen"
"Bedrijfsauto","27VZP7","CITROEN","JUMPER 33","20090129","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","28FB69","CITROEN","DYANE 6 MEHARI","19711203","19711203","N.v.t.",,"open wagen"
"Bedrijfsauto","28VLB6","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20071129","20071129","N.v.t.","40027","open wagen"
"Bedrijfsauto","28VTX8","CITROEN","JUMPER 35+ L3 PUDC 3.0HDI","20080904","20080904","N.v.t.","47166","open wagen"
"Bedrijfsauto","2994GB","CITROEN","YM6DM MEHARI","19750516","19750516","N.v.t.",,"open wagen"
"Bedrijfsauto","29DB24","CITROEN","MEHARI","19780412","19780412","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFB06","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","2VFB07","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","2VFB08","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","2VFT97","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20091209","20091209","N.v.t.","39653","open wagen"
"Bedrijfsauto","2VPR55","CITROEN","JUMPER 33 L3 PUDC 3.0HDIF","20110728","20110728","N.v.t.","46059","open wagen"
"Bedrijfsauto","2VPR57","CITROEN","JUMPER 33 L3 PUDC 3.0HDIF","20110728","20110728","N.v.t.","46059","open wagen"
"Bedrijfsauto","2VRK90","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20111005","20111005","N.v.t.","39446","open wagen"
"Bedrijfsauto","2VRK91","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20111005","20111005","N.v.t.","39446","open wagen"
"Bedrijfsauto","2VSR49","CITROEN","JUMPER 35+","20111222","20111222","N.v.t.","28165","open wagen"
"Bedrijfsauto","2VTN32","CITROEN","CITROEN JUMPER","20120223","20120223","N.v.t.","40857","open wagen"
"Bedrijfsauto","2VZZ69","CITROEN","CITROEN JUMPER","20121214","20121214","N.v.t.","36407","open wagen"
"Bedrijfsauto","2VZZ70","CITROEN","CITROEN JUMPER","20121214","20121214","N.v.t.","36407","open wagen"
"Bedrijfsauto","3055XB","CITROEN","YM6DM MEHARI","19751015","19751015","N.v.t.",,"open wagen"
"Bedrijfsauto","30BGXL","CITROEN","JUMPER 33M PU 2.0HDI","20030128","20030128","N.v.t.",,"open wagen"
"Bedrijfsauto","31BGXL","CITROEN","JUMPER 35L PU 2.2HDI","20030124","20030124","N.v.t.",,"open wagen"
"Bedrijfsauto","31VDL3","CITROEN","JUMPER 30 L2 PU 2.2HDI 100","20070110","20070110","N.v.t.","34050","open wagen"
"Bedrijfsauto","3208JB","CITROEN","YM6DM MEHARI","19760621","19760621","N.v.t.",,"open wagen"
"Bedrijfsauto","32EB78","CITROEN","MEHARI","19780713","19780713","N.v.t.",,"open wagen"
"Bedrijfsauto","3381ZB","CITROEN","MEHARI","19771003","19771003","N.v.t.",,"open wagen"
"Bedrijfsauto","33VXN8","CITROEN","JUMPER 35+ L4 PU 3.0HDI","20081127","20081127","N.v.t.","37292","open wagen"
"Bedrijfsauto","34VKP1","CITROEN","JUMPER 35 L3 PU 2.2HDI 120","20071027","20071027","N.v.t.","42096","open wagen"
"Bedrijfsauto","35TB38","CITROEN","MEHARI","19800319","19800319","N.v.t.",,"open wagen"
"Bedrijfsauto","35VNR2","CITROEN","BERLINGO 1.6HDI 800 PICK UP","20080222","20080222","N.v.t.","16358","open wagen"
"Bedrijfsauto","35VVPT","CITROEN","MI8BCS AMI 8","19750502","19750502","N.v.t.",,"open wagen"
"Bedrijfsauto","3628TB","CITROEN","DYANE 6 MEHARI","19710715","19710715","N.v.t.",,"open wagen"
"Bedrijfsauto","3673SB","CITROEN","MEHARI","19770104","19770104","N.v.t.",,"open wagen"
"Bedrijfsauto","36VB20","CITROEN","YM6DM MEHART","19740628","19740628","N.v.t.",,"open wagen"
"Bedrijfsauto","36VRR7","CITROEN","2CV6","19890509","19930519","N.v.t.",,"open wagen"
"Bedrijfsauto","36VXZ8","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20090107","20090107","N.v.t.","20813","open wagen"
"Bedrijfsauto","38VPZ5","CITROEN","AUTOMOBILES CITROEN","20080507","20080507","N.v.t.",,"open wagen"
"Bedrijfsauto","3912PB","CITROEN","YM 6 DM MEHARI","19740821","19740821","N.v.t.",,"open wagen"
"Bedrijfsauto","3VDV26","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV27","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV29","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV30","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV42","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV43","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV46","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV48","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDX62","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090901","20090901","N.v.t.","39494","open wagen"
"Bedrijfsauto","3VFL04","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20091028","20091028","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VJD60","CITROEN","PICK-UP","19871030","19871030","N.v.t.",,"open wagen"
"Bedrijfsauto","3VTH77","CITROEN","BERLINGO","20120130","20120130","N.v.t.","18751","open wagen"
"Bedrijfsauto","3VXV07","CITROEN","CITROEN JUMPER","20120820","20120820","N.v.t.","45136","open wagen"
"Bedrijfsauto","40NB40","CITROEN","1600 PICK UP","19790810","19790810","N.v.t.",,"open wagen"
"Bedrijfsauto","40SB37","CITROEN","MEHARI","19800222","19800222","N.v.t.",,"open wagen"
"Bedrijfsauto","40VB06","CITROEN","MEHARI","19801112","19801112","N.v.t.",,"open wagen"
"Bedrijfsauto","41BLJS","CITROEN","JUMPER 33L PU 2.8HDI","20040129","20040129","N.v.t.",,"open wagen"
"Bedrijfsauto","41NB24","CITROEN","MEHARI","19760412","19760412","N.v.t.",,"open wagen"
"Bedrijfsauto","4285SB","CITROEN","MEHARI","19770121","19770121","N.v.t.",,"open wagen"
"Bedrijfsauto","42VXD3","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081020","20081020","N.v.t.","35035","open wagen"
"Bedrijfsauto","42ZB46","CITROEN","MEHARI","19810102","19810102","N.v.t.",,"open wagen"
"Bedrijfsauto","43AB03","CITROEN","MEHARI","19780321","19780321","N.v.t.",,"open wagen"
"Bedrijfsauto","43BNRH","CITROEN","2 CV 6 SPECIAL S6","19860613","19860613","N.v.t.",,"open wagen"
"Bedrijfsauto","43VVL2","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20080917","20080917","N.v.t.","41118","open wagen"
"Bedrijfsauto","44JB48","CITROEN","MEHARI","19790329","19790329","N.v.t.",,"open wagen"
"Bedrijfsauto","44PB38","CITROEN","MEHARI","19791002","19791002","N.v.t.",,"open wagen"
"Bedrijfsauto","44XB88","CITROEN","MEHARI","19801027","19801027","N.v.t.",,"open wagen"
"Bedrijfsauto","4526SB","CITROEN","MEHARI","19770131","19770131","N.v.t.",,"open wagen"
"Bedrijfsauto","4599ZB","CITROEN","DYANE 6 MEHARI","19720406","19720406","N.v.t.",,"open wagen"
"Bedrijfsauto","45BXDL","CITROEN","2CV6","19860411","19860411","N.v.t.",,"open wagen"
"Bedrijfsauto","45VXP3","CITROEN","JUMPY","20081114","20081114","N.v.t.",,"open wagen"
"Bedrijfsauto","4619EB","CITROEN","YM6DM MEHARI","19750610","19750610","N.v.t.",,"open wagen"
"Bedrijfsauto","47BKZN","CITROEN","BERLINGO 1.9D PICK UP","20040102","20040102","N.v.t.",,"open wagen"
"Bedrijfsauto","47RB44","CITROEN","MEHARI","19791129","19791129","N.v.t.",,"open wagen"
"Bedrijfsauto","47VDLS","CITROEN","AYA2 A DYANE LUXE","19720411","19720411","N.v.t.",,"open wagen"
"Bedrijfsauto","47VVL2","CITROEN","JUMPER 33 L3 PUDC 2.2HDI 120","20080930","20080930","N.v.t.","42247","open wagen"
"Bedrijfsauto","4899ZB","CITROEN","MEHARI","19771103","19771103","N.v.t.",,"open wagen"
"Bedrijfsauto","48BSGT","CITROEN","JUMPER 35L PU 2.8HDI","20050127","20050127","N.v.t.",,"open wagen"
"Bedrijfsauto","48MB98","CITROEN","MEHARI","19790529","19790529","N.v.t.",,"open wagen"
"Bedrijfsauto","48UB66","CITROEN","MEHARI","19800606","19800606","N.v.t.",,"open wagen"
"Bedrijfsauto","48VZTL","CITROEN","JUMPER 35","20011127","20041230","N.v.t.",,"open wagen"
"Bedrijfsauto","4972UB","CITROEN","MEHARI","19770418","19770418","N.v.t.",,"open wagen"
"Bedrijfsauto","49VVK2","CITROEN","JUMPER 33 L2 PU 2.2HDI 120","20080911","20080911","N.v.t.","39505","open wagen"
"Bedrijfsauto","49VVL2","CITROEN","JUMPER 33 L3 PUDC 2.2HDI 120","20080930","20080930","N.v.t.","42247","open wagen"
"Bedrijfsauto","4VFP01","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20091112","20091112","N.v.t.","37252","open wagen"
"Bedrijfsauto","4VFR70","CITROEN","JUMPER 33 L3 PUDC 2.2HDI 120","20091119","20091119","N.v.t.","42038","open wagen"
"Bedrijfsauto","4VGX67","CITROEN","JUMPER 33 L3 PUDC 2.2HDI 120","20100318","20100318","N.v.t.","41530","open wagen"
"Bedrijfsauto","4VHZ73","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20100629","20100629","N.v.t.","40489","open wagen"
"Bedrijfsauto","4VHZ74","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20100629","20100629","N.v.t.","40489","open wagen"
"Bedrijfsauto","4VJL87","CITROEN","JUMPER 33 L3 PU 2.2HDI 100","20100823","20100823","N.v.t.","36626","open wagen"
"Bedrijfsauto","4VJN18","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20100819","20100819","N.v.t.","39133","open wagen"
"Bedrijfsauto","4VSF72","CITROEN","CITROEN JUMPER","20111114","20111114","N.v.t.","36408","open wagen"
"Bedrijfsauto","4VVR95","CITROEN","BERLINGO","20120510","20120510","N.v.t.","23159","open wagen"
"Bedrijfsauto","4VXR45","CITROEN","2CV6","19810910","20120801","N.v.t.",,"open wagen"
"Bedrijfsauto","4VXX86","CITROEN","CITROEN JUMPER","20120827","20120827","N.v.t.","45136","open wagen"
"Bedrijfsauto","4VZB96","CITROEN","CITROEN JUMPER","20120912","20120912","N.v.t.","43050","open wagen"
"Bedrijfsauto","4VZG82","CITROEN","CITROEN JUMPER","20120925","20120925","N.v.t.","45137","open wagen"
"Bedrijfsauto","5006UB","CITROEN","MEHARI","19770418","19770418","N.v.t.",,"open wagen"
"Bedrijfsauto","50BB27","CITROEN","MEHARI","19780512","19780512","N.v.t.",,"open wagen"
"Bedrijfsauto","50BSGT","CITROEN","JUMPER 35L PU 2.8HDI DC","20050203","20050203","N.v.t.",,"open wagen"
"Bedrijfsauto","50VBPG","CITROEN","2CV6","19820319","19820319","N.v.t.",,"open wagen"
"Bedrijfsauto","5105ZB","CITROEN","MEHARI","19771025","19771025","N.v.t.",,"open wagen"
"Bedrijfsauto","5108MB","CITROEN","MEHARI","19760407","19760407","N.v.t.",,"open wagen"
"Bedrijfsauto","5192MB","CITROEN","MEHARI","19760408","19760408","N.v.t.",,"open wagen"
"Bedrijfsauto","5201SB","CITROEN","MEHARI","19770203","19770203","N.v.t.",,"open wagen"
"Bedrijfsauto","52VXB4","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081015","20081015","N.v.t.","35035","open wagen"
"Bedrijfsauto","53UB19","CITROEN","MEHARI","19800617","19800617","N.v.t.",,"open wagen"
"Bedrijfsauto","53VBZD","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","N.v.t.",,"open wagen"
"Bedrijfsauto","53VRJZ","CITROEN","2 CV 6 SPECIAL S6","19860522","19860522","N.v.t.",,"open wagen"
"Bedrijfsauto","5417MB","CITROEN","MEHARI","19760410","19760410","N.v.t.",,"open wagen"
"Bedrijfsauto","54AB68","CITROEN","MEHARI","19780301","19780301","N.v.t.",,"open wagen"
"Bedrijfsauto","54SB69","CITROEN","ACADIANE","19800319","19800319","N.v.t.",,"open wagen"
"Bedrijfsauto","54VNBV","CITROEN","2CV6","19850319","19850319","N.v.t.",,"open wagen"
"Bedrijfsauto","5551ZB","CITROEN","MEHARI","19771104","19771104","N.v.t.",,"open wagen"
"Bedrijfsauto","55EB47","CITROEN","MEHARI","19780822","19780822","N.v.t.",,"open wagen"
"Bedrijfsauto","55VB12","CITROEN","MEHARI","19801004","19801004","N.v.t.",,"open wagen"
"Bedrijfsauto","55VB44","CITROEN","YM6DM MEHARI","19740705","19740705","N.v.t.",,"open wagen"
"Bedrijfsauto","55VVS8","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20080927","20080927","N.v.t.","43376","open wagen"
"Bedrijfsauto","5616DB","CITROEN","YM6DM MEHARI","19750319","19750319","N.v.t.",,"open wagen"
"Bedrijfsauto","5647PB","CITROEN","DYANE 6 MEHARI","19710730","19710730","N.v.t.",,"open wagen"
"Bedrijfsauto","56PB81","CITROEN","CAMIONNETTE 658 AZ18","19340630","19791018","N.v.t.",,"open wagen"
"Bedrijfsauto","56VLT9","CITROEN","JUMPY","20080104","20080104","N.v.t.",,"open wagen"
"Bedrijfsauto","5737NB","CITROEN","MEHARI","19760603","19760603","N.v.t.",,"open wagen"
"Bedrijfsauto","57BBSP","CITROEN","JUMPER","20020304","20020304","N.v.t.",,"open wagen"
"Bedrijfsauto","58BXBX","CITROEN","JUMPER 35L PU 2.8HDI DC","20060201","20060201","N.v.t.","37176","open wagen"
"Bedrijfsauto","58VXG8","CITROEN","JUMPER 33","20081023","20081023","N.v.t.",,"open wagen"
"Bedrijfsauto","5963SB","CITROEN","YM6DM MEHARI","19720106","19720106","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDR52","CITROEN","JUMPER 30 L1 PU 2.2HDI 100","20090810","20090810","N.v.t.","36075","open wagen"
"Bedrijfsauto","5VFB10","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","5VFB11","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","5VFB16","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","5VFG01","CITROEN","JUMPER 33","20090929","20090929","N.v.t.",,"open wagen"
"Bedrijfsauto","5VKD40","CITROEN","JUMPER 30 L2 PU 2.2HDI 100","20101016","20101016","N.v.t.","34197","open wagen"
"Bedrijfsauto","5VLL27","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20110204","20110204","N.v.t.","38976","open wagen"
"Bedrijfsauto","5VRG74","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110914","20110914","N.v.t.","39603","open wagen"
"Bedrijfsauto","5VRG75","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110914","20110914","N.v.t.","39603","open wagen"
"Bedrijfsauto","5VXF03","CITROEN","CITROEN JUMPER","20120620","20120620","N.v.t.","40591","open wagen"
"Bedrijfsauto","5VXV33","CITROEN","CITROEN JUMPER","20120821","20120821","N.v.t.","45136","open wagen"
"Bedrijfsauto","5VZX41","CITROEN","CITROEN JUMPER","20121205","20121205","N.v.t.","43597","open wagen"
"Bedrijfsauto","60BRPH","CITROEN","JUMPER 35L PU 2.0","20041122","20041122","N.v.t.",,"open wagen"
"Bedrijfsauto","61RB81","CITROEN","MEHARI","19800103","19800103","N.v.t.",,"open wagen"
"Bedrijfsauto","61VND5","CITROEN","JUMPER 33 L2 PU 2.2HDI 120","20080201","20080201","N.v.t.","36537","open wagen"
"Bedrijfsauto","6241UB","CITROEN","DYANE 6 MEHARI","19720726","19720726","N.v.t.",,"open wagen"
"Bedrijfsauto","62MB79","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","62SB51","CITROEN","MEHARI","19800403","19800403","N.v.t.",,"open wagen"
"Bedrijfsauto","62VVJ8","CITROEN","JUMPER 33 L3 PUDC 2.2HDI 120","20080917","20080917","N.v.t.","42247","open wagen"
"Bedrijfsauto","6369NB","CITROEN","MEHARI","19760611","19760611","N.v.t.",,"open wagen"
"Bedrijfsauto","63BHVT","CITROEN","BERLINGO","20030423","20030423","N.v.t.",,"open wagen"
"Bedrijfsauto","63HB73","CITROEN","MEHARI","19790409","19790409","N.v.t.",,"open wagen"
"Bedrijfsauto","63TB09","CITROEN","ACADIANE","19800509","19800509","N.v.t.",,"open wagen"
