"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43RHL8","VOLKSWAGEN","CALIFORNIA","19980701","20110520","BLAUW",,"kampeerwagen"
"Personenauto","45JLR1","VOLKSWAGEN","CALIFORNIA","20000928","20090725","GROEN",,"kampeerwagen"
"Personenauto","46PLGH","VOLKSWAGEN","CALIFORNIA","19980313","20040826","ROOD",,"kampeerwagen"
"Personenauto","4TRD36","VOLKSWAGEN","CALIFORNIA","19970721","20140410","GROEN",,"kampeerwagen"
"Personenauto","50NKB1","VOLKSWAGEN","CALIFORNIA","19970710","20100924","BLAUW",,"kampeerwagen"
"Personenauto","50SFHV","VOLKSWAGEN","CALIFORNIA","19971007","20051130","WIT",,"kampeerwagen"
"Personenauto","50TZLZ","VOLKSWAGEN","CALIFORNIA","20030612","20070314","GRIJS",,"kampeerwagen"
"Personenauto","52RHTF","VOLKSWAGEN","CALIFORNIA","20010412","20050416","GROEN",,"kampeerwagen"
"Personenauto","54NXRT","VOLKSWAGEN","CALIFORNIA","20040325","20040325","GRIJS",,"kampeerwagen"
"Personenauto","54PKRP","VOLKSWAGEN","CALIFORNIA","19990628","20040806","BLAUW",,"kampeerwagen"
"Personenauto","54PZPG","VOLKSWAGEN","CALIFORNIA","20050223","20050223","BLAUW",,"kampeerwagen"
"Personenauto","54RNN8","VOLKSWAGEN","CALIFORNIA","19920616","20110622","GROEN",,"kampeerwagen"
"Personenauto","55FKBB","VOLKSWAGEN","CALIFORNIA","20000427","20000427","BLAUW",,"kampeerwagen"
"Personenauto","55JVPV","VOLKSWAGEN","CALIFORNIA","20020913","20020913","GRIJS",,"kampeerwagen"
"Personenauto","57LSP9","VOLKSWAGEN","CALIFORNIA","20020918","20100624","BLAUW",,"kampeerwagen"
"Personenauto","57PZJ1","VOLKSWAGEN","CALIFORNIA","20000928","20110726","ROOD",,"kampeerwagen"
"Bedrijfsauto","59VXS7","VOLKSWAGEN","CALIFORNIA","19980506","20081201","N.v.t.",,"kampeerwagen"
"Personenauto","59XGFF","VOLKSWAGEN","CALIFORNIA","19980824","20070516","BLAUW",,"kampeerwagen"
"Personenauto","5XPT43","VOLKSWAGEN","CALIFORNIA,CARAVELLE,MULT","20000919","20140929","GROEN","50686","kampeerwagen"
"Personenauto","63LHS5","VOLKSWAGEN","CALIFORNIA","20011218","20100428","GRIJS",,"kampeerwagen"
"Personenauto","64SRXR","VOLKSWAGEN","CALIFORNIA","19990212","20060427","WIT",,"kampeerwagen"
"Personenauto","66HDV1","VOLKSWAGEN","CALIFORNIA","20030722","20081025","GROEN",,"kampeerwagen"
"Personenauto","67STDN","VOLKSWAGEN","CALIFORNIA","20020301","20060721","GRIJS",,"kampeerwagen"
"Personenauto","68GRF8","VOLKSWAGEN","T4 CALIFORNIA","19920131","20080812","GROEN",,"kampeerwagen"
"Personenauto","6KXS34","VOLKSWAGEN","CALIFORNIA","20020621","20131107","BLAUW",,"kampeerwagen"
"Personenauto","6SVB84","VOLKSWAGEN","CALIFORNIA","20020315","20131214","BLAUW",,"kampeerwagen"
"Personenauto","6TTL46","VOLKSWAGEN","CALIFORNIA","19940429","20140506","ROOD",,"kampeerwagen"
"Personenauto","70GVP6","VOLKSWAGEN","CALIFORNIA","19980428","20080929","GROEN",,"kampeerwagen"
"Personenauto","71JSX1","VOLKSWAGEN","CALIFORNIA","20001221","20090827","BLAUW",,"kampeerwagen"
"Personenauto","71PKRP","VOLKSWAGEN","CALIFORNIA","20001228","20040803","GRIJS",,"kampeerwagen"
"Personenauto","71RNP2","VOLKSWAGEN","CALIFORNIA","19960321","20110628","WIT",,"kampeerwagen"
"Personenauto","71XKZG","VOLKSWAGEN","CALIFORNIA","20030313","20070702","GRIJS",,"kampeerwagen"
"Personenauto","71ZHDV","VOLKSWAGEN","VVW5370NC500 CALIFORNIA","20000901","20080209","BLAUW",,"kampeerwagen"
"Personenauto","72KBJ8","VOLKSWAGEN","CALIFORNIA","19970414","20091127","GROEN",,"kampeerwagen"
"Personenauto","74TXFB","VOLKSWAGEN","CALIFORNIA","20030114","20070215","GRIJS",,"kampeerwagen"
"Personenauto","76STTL","VOLKSWAGEN","CALIFORNIA","20050721","20070105","ZWART",,"kampeerwagen"
"Personenauto","77XJX1","VOLKSWAGEN","CALIFORNIA","19980311","20120627","BLAUW",,"kampeerwagen"
"Personenauto","7SJV29","VOLKSWAGEN","CALIFORNIA","20010515","20140711","GRIJS",,"kampeerwagen"
"Personenauto","82XDKV","VOLKSWAGEN","CALIFORNIA","20000403","20070418","WIT",,"kampeerwagen"
"Personenauto","84RJSP","VOLKSWAGEN","CALIFORNIA","20010330","20050427","GRIJS",,"kampeerwagen"
"Bedrijfsauto","84VHR7","VOLKSWAGEN","CALIFORNIA","19990401","20070713","N.v.t.",,"kampeerwagen"
"Personenauto","85ZGV8","VOLKSWAGEN","CALIFORNIA","20020812","20121109","GRIJS",,"kampeerwagen"
"Personenauto","88NFD9","VOLKSWAGEN","CALIFORNIA","20040308","20100918","GRIJS",,"kampeerwagen"
"Personenauto","88XSND","VOLKSWAGEN","CALIFORNIA","20070918","20070918","GRIJS",,"MPV"
"Personenauto","89LNNT","VOLKSWAGEN","CALIFORNIA","20030327","20030327","GRIJS",,"kampeerwagen"
"Personenauto","8TLP57","VOLKSWAGEN","CALIFORNIA","19960403","20140318","ROOD",,"kampeerwagen"
"Personenauto","90XZF4","VOLKSWAGEN","CALIFORNIA","20020430","20130309","BLAUW",,"kampeerwagen"
"Personenauto","90ZBHJ","VOLKSWAGEN","CALIFORNIA","20000503","20080301","GROEN",,"kampeerwagen"
"Personenauto","93RVRR","VOLKSWAGEN","CALIFORNIA","20010213","20050930","GROEN",,"kampeerwagen"
"Bedrijfsauto","93VVL9","VOLKSWAGEN","CALIFORNIA-COACH","19950530","20100528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VTV4","VOLKSWAGEN","CALIFORNIA","19890418","20080730","N.v.t.",,"kampeerwagen"
"Personenauto","98LNT7","VOLKSWAGEN","CALIFORNIA","20070329","20100531","GRIJS",,"kampeerwagen"
"Personenauto","98XJXZ","VOLKSWAGEN","CALIFORNIA","19990226","20070622","WIT",,"kampeerwagen"
"Personenauto","99HLZF","VOLKSWAGEN","CALIFORNIA","19980311","20010912","ROOD",,"kampeerwagen"
"Personenauto","G826FB","VOLKSWAGEN","CALIFORNIA","20190910","20190910","WIT","101769","kampeerwagen"
"Personenauto","GN387Z","VOLKSWAGEN","CALIFORNIA","19980331","20150709","BLAUW",,"kampeerwagen"
"Personenauto","GP058J","VOLKSWAGEN","CALIFORNIA","19910905","20150917","WIT",,"kampeerwagen"
"Personenauto","GT818R","VOLKSWAGEN","CALIFORNIA","19990423","20160603","ROOD",,"kampeerwagen"
"Personenauto","H823XS","VOLKSWAGEN","CALIFORNIA","20000629","20200615","WIT",,"kampeerwagen"
"Personenauto","HJ842B","VOLKSWAGEN","CALIFORNIA","19920427","20151103","GRIJS",,"kampeerwagen"
"Personenauto","HZ971P","VOLKSWAGEN","CALIFORNIA","19940505","20160122","WIT",,"kampeerwagen"
"Personenauto","J620GX","VOLKSWAGEN","CALIFORNIA","20151112","20200813","BLAUW","51794","kampeerwagen"
"Personenauto","JR021F","VOLKSWAGEN","CALIFORNIA","19980312","20160603","WIT",,"kampeerwagen"
"Personenauto","JT510Z","VOLKSWAGEN","CALIFORNIA","19970521","20160714","GROEN",,"kampeerwagen"
"Personenauto","K364NH","VOLKSWAGEN","CALIFORNIA","19980406","20210123","BLAUW",,"kampeerwagen"
"Personenauto","KG664H","VOLKSWAGEN","CALIFORNIA","20060713","20160902","ZWART",,"kampeerwagen"
"Personenauto","KL815R","VOLKSWAGEN","CALIFORNIA","20111220","20161005","ZWART",,"kampeerwagen"
"Personenauto","L281KD","VOLKSWAGEN","CALIFORNIA BEACH","20170522","20210705","WIT","82320","kampeerwagen"
"Personenauto","L948LK","VOLKSWAGEN","CALIFORNIA","20210618","20210618","ROOD","83403","kampeerwagen"
"Personenauto","N032LH","VOLKSWAGEN","CALIFORNIA","20201015","20220405","WIT","48565","kampeerwagen"
"Personenauto","N722ZP","VOLKSWAGEN","CALIFORNIA BEACH","20191213","20220117","WIT","75090","kampeerwagen"
"Personenauto","N852TH","VOLKSWAGEN","CALIFORNIA BEACH","20110325","20211221","ROOD","99904","stationwagen"
"Personenauto","NL225J","VOLKSWAGEN","CALIFORNIA","20000522","20170301","BLAUW",,"kampeerwagen"
"Personenauto","P033VR","VOLKSWAGEN","CALIFORNIA","20200811","20220618","GRIJS","86300","kampeerwagen"
"Personenauto","P478LV","VOLKSWAGEN","CALIFORNIA BEACH","20120503","20220617","BLAUW","42330","kampeerwagen"
"Personenauto","P524XF","VOLKSWAGEN","CALIFORNIA","20220520",,"BRUIN",,"kampeerwagen"
"Personenauto","P588SL","VOLKSWAGEN","CALIFORNIA","20031002","20230223","WIT",,"kampeerwagen"
"Personenauto","P829GZ","VOLKSWAGEN","CALIFORNIA","20210422","20220325","GRIJS","44550","kampeerwagen"
"Personenauto","P902TN","VOLKSWAGEN","CALIFORNIA","20220509",,"BRUIN",,"kampeerwagen"
"Personenauto","P975FV","VOLKSWAGEN","CALIFORNIA","19900724","20220223","WIT",,"kampeerwagen"
"Personenauto","PL804J","VOLKSWAGEN","CALIFORNIA","20170728","20170728","GROEN","82878","kampeerwagen"
"Personenauto","R165LK","VOLKSWAGEN","CALIFORNIA","20080402","20221014","GRIJS",,"kampeerwagen"
"Personenauto","R184VN","VOLKSWAGEN","CALIFORNIA","20150408","20230109","WIT","50334","kampeerwagen"
"Personenauto","R405GN","VOLKSWAGEN","CALIFORNIA","20220902","20220902","GRIJS","88915","kampeerwagen"
"Personenauto","R553GG","VOLKSWAGEN","CALIFORNIA","20220615",,"GRIJS",,"kampeerwagen"
"Personenauto","R675JK","VOLKSWAGEN","CALIFORNIA","20220609",,"ROOD",,"kampeerwagen"
"Personenauto","R996JT","VOLKSWAGEN","CALIFORNIA","20140526","20230223","ZWART","43122","kampeerwagen"
"Personenauto","RK577N","VOLKSWAGEN","CALIFORNIA","20170515","20180307","GRIJS",,"kampeerwagen"
"Personenauto","S327ZH","VOLKSWAGEN","CALIFORNIA","20230105",,"BRUIN",,"kampeerwagen"
"Personenauto","S385GH","VOLKSWAGEN","CALIFORNIA","20221212",,"GRIJS",,"kampeerwagen"
"Personenauto","S669SJ","VOLKSWAGEN","CALIFORNIA","20230216",,"GROEN",,"kampeerwagen"
"Personenauto","S708SP","VOLKSWAGEN","CALIFORNIA","20230105",,"GEEL",,"kampeerwagen"
"Personenauto","S868ZP","VOLKSWAGEN","CALIFORNIA","20210504","20230830","WIT","45875","kampeerwagen"
"Personenauto","T027LF","VOLKSWAGEN","CALIFORNIA BEACH","20170608","20230705","PAARS","47017","kampeerwagen"
"Personenauto","T100BJ","VOLKSWAGEN","CALIFORNIA","20221229","20230805","GRIJS","61292","kampeerwagen"
"Personenauto","TRLJ50","VOLKSWAGEN","CALIFORNIA","19980626","19980626","ROOD",,"kampeerwagen"
"Personenauto","X801ZG","VOLKSWAGEN","CALIFORNIA","20231110",,"ROOD",,"kampeerwagen"
"Personenauto","XFDT57","VOLKSWAGEN","CALIFORNIA","19980121","19981020","WIT",,"kampeerwagen"
"Personenauto","XJHF57","VOLKSWAGEN","CALIFORNIA","19990108","19990108","BLAUW",,"kampeerwagen"
"Personenauto","XZ816V","VOLKSWAGEN","CALIFORNIA","20131015","20190411","ZWART","55103","kampeerwagen"
"Personenauto","ZFNX07","VOLKSWAGEN","CALIFORNIA","19990426","19990426","WIT",,"kampeerwagen"
"Personenauto","ZJGT48","VOLKSWAGEN","CALIFORNIA","19990521","19990521","WIT",,"kampeerwagen"
