"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06LVT1","Personenauto","MERCEDES-BENZ","E 200 CGI","20240727","20220802","11875","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100712","20100712","Geen verstrekking in Open Data","59930","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*06","L4S8M0","JZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-08-02T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NJX6","Personenauto","MERCEDES-BENZ","E 200 CGI","20240930","20201102","11153","cabriolet","4","WIT","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100924","20100924","Geen verstrekking in Open Data","56032","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*06","L4S8M0","JZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-11-02T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PPK4","Personenauto","MERCEDES-BENZ","E 200 CGI","20250518","20200813","13114","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110305","20110305","Geen verstrekking in Open Data","67341","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-08-13T00:00:00.000","2011-03-05T00:00:00.000","2011-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDX6","Personenauto","MERCEDES-BENZ","E 200 CGI","20240602","20230825","13409","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110506","20110506","Geen verstrekking in Open Data","63159","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA412","0","0.08","276","Nee","Ja",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-08-25T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTH5","Personenauto","MERCEDES-BENZ","E 200 CGI","20241130","20161112","5460","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100413","20110502","Geen verstrekking in Open Data","65834","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*04","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2016-11-12T00:00:00.000","2010-04-13T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RJB8","Personenauto","MERCEDES-BENZ","E 200 CGI","20250512","20170325","13567","cabriolet","4","WIT","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110601","20110601","Geen verstrekking in Open Data","64305","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA412","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-03-25T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XBF4","Personenauto","MERCEDES-BENZ","E 200 CGI","20250417","20210529","13665","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20120508","20120508","Geen verstrekking in Open Data","64431","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA412","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-05-29T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NFL5","Personenauto","MERCEDES-BENZ","E 200 CGI","20250417","20100825","11159","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100825","20100825","Geen verstrekking in Open Data","56062","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*06","L4S8M0","JZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PPK4","Personenauto","MERCEDES-BENZ","E 200 CGI","20240612","20110310","12867","cabriolet","4","WIT","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110310","20110310","Geen verstrekking in Open Data","65547","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PZH4","Personenauto","MERCEDES-BENZ","E 200 CGI","20250330","20210305","10635","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100324","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*04","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-03-05T00:00:00.000","2010-03-24T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RJH8","Personenauto","MERCEDES-BENZ","E 200 CGI","20250517","20191026","12233","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110531","20110531","Geen verstrekking in Open Data","60942","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-10-26T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
