"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32NHKB","HONDA","CIVIC 2 DR","20030926","20030926","BLAUW",,"sedan"
"Personenauto","32NVLV","HONDA","CIVIC 2 DR","20040320","20040320","GRIJS",,"sedan"
"Personenauto","33GZKJ","HONDA","CIVIC 2 DR","20010504","20010504","GRIJS",,"coupe"
"Personenauto","35LGR1","HONDA","CIVIC 2 DR","20021016","20100409","GRIJS",,"sedan"
"Personenauto","36JGSJ","HONDA","CIVIC 2 DR","20020329","20020329","BLAUW",,"sedan"
"Personenauto","36PTPR","HONDA","CIVIC 2 DR","20041129","20041129","GRIJS",,"sedan"
"Personenauto","36RBFG","HONDA","CIVIC 2 DR","20050111","20050111","BLAUW","23041","sedan"
"Personenauto","37HHSG","HONDA","CIVIC 2 DR","20010713","20010713","BLAUW",,"coupe"
"Personenauto","38HHSG","HONDA","CIVIC 2 DR","20010712","20010712","ZWART",,"coupe"
"Personenauto","38JVTL","HONDA","CIVIC 2 DR","20020918","20020918","ZWART",,"sedan"
"Personenauto","39HKNZ","HONDA","CIVIC 2 DR","20010822","20010822","GRIJS",,"coupe"
"Personenauto","3KSG29","HONDA","CIVIC 2 DR","20010814","20130627","ZWART",,"sedan"
"Personenauto","3KXV61","HONDA","CIVIC 2 DR","20050630","20130806","ZWART","26175","sedan"
"Personenauto","3XBH80","HONDA","CIVIC 2 DR","20020110","20140618","GRIJS",,"sedan"
"Personenauto","40HZTL","HONDA","CIVIC 2 DR","20020131","20020131","ZWART",,"sedan"
"Personenauto","41RPNJ","HONDA","CIVIC 2 DR","20050630","20050630","GRIJS","23041","sedan"
"Personenauto","42NZPJ","HONDA","CIVIC 2 DR","20040408","20040408","GRIJS",,"sedan"
"Personenauto","42RGBJ","HONDA","CIVIC 2 DR","20050315","20050315","ZWART","22341","sedan"
"Personenauto","43HLBT","HONDA","CIVIC 2 DR","20010824","20010824","GEEL",,"coupe"
"Personenauto","43PFTT","HONDA","CIVIC 2 DR","20040528","20040528","BLAUW",,"coupe"
"Personenauto","43RGRF","HONDA","CIVIC 2 DR","20050325","20050325","GRIJS","23041","sedan"
"Personenauto","44HLBT","HONDA","CIVIC 2 DR","20010829","20010829","GRIJS",,"coupe"
"Personenauto","44LBLP","HONDA","CIVIC 2 DR","20021028","20021028","BLAUW",,"sedan"
"Personenauto","44PJTH","HONDA","CIVIC 2 DR","20040722","20040722","GRIJS",,"sedan"
"Personenauto","44SPRZ","HONDA","CIVIC 2 DR","20060331","20060331","BLAUW","23041","sedan"
"Personenauto","45HRJF","HONDA","CIVIC 2 DR","20011024","20011024","ZWART",,"coupe"
"Personenauto","45LPGR","HONDA","CIVIC 2 DR","20030327","20030327","BLAUW",,"coupe"
"Personenauto","46HZV5","HONDA","CIVIC 2 DR","20020904","20090402","GROEN",,"coupe"
"Personenauto","46LPGR","HONDA","CIVIC 2 DR","20030328","20030328","GRIJS",,"sedan"
"Personenauto","46XBVF","HONDA","CIVIC 2 DR","20070404","20070404","GRIJS","23176","sedan"
"Personenauto","48HLDV","HONDA","CIVIC 2 DR","20010827","20010827","GRIJS",,"coupe"
"Personenauto","48PPBP","HONDA","CIVIC 2 DR","20040925","20040925","BLAUW",,"sedan"
"Personenauto","48RFHZ","HONDA","CIVIC 2 DR","20050225","20050225","GRIJS","21101","coupe"
"Personenauto","49HBHT","HONDA","CIVIC 2 DR","20010511","20010511","GRIJS",,"coupe"
"Personenauto","49HLDV","HONDA","CIVIC 2 DR","20010827","20010827","GRIJS",,"coupe"
"Personenauto","49JPS8","HONDA","CIVIC 2 DR","20050418","20090720","ZWART",,"sedan"
"Personenauto","50HLKZ","HONDA","CIVIC 2 DR","20010831","20010831","BLAUW",,"coupe"
"Personenauto","51LLNX","HONDA","CIVIC 2 DR","20030225","20030225","BLAUW",,"coupe"
"Personenauto","51RHFS","HONDA","CIVIC 2 DR","20050330","20050330","ROOD","25800","sedan"
"Personenauto","52JBTF","HONDA","CIVIC 2 DR","20020207","20020207","GRIJS",,"sedan"
"Personenauto","53GVJL","HONDA","CIVIC 2 DR","20011001","20011001","BEIGE",,"coupe"
"Personenauto","53PPKP","HONDA","CIVIC 2 DR","20040928","20040928","ROOD",,"sedan"
"Personenauto","53STBN","HONDA","CIVIC 2 DR","20060420","20060420","GRIJS","17815","sedan"
"Personenauto","54GPRD","HONDA","CIVIC 2 DR","20010202","20010202","GRIJS",,"coupe"
"Personenauto","55NJPB","HONDA","CIVIC 2 DR","20031017","20031017","ZWART",,"coupe"
"Personenauto","56GXBS","HONDA","CIVIC 2 DR","20010420","20010420","GRIJS",,"coupe"
"Personenauto","56HDXP","HONDA","CIVIC 2 DR","20010614","20010614","GRIJS",,"coupe"
"Personenauto","57PKBS","HONDA","CIVIC 2 DR","20040722","20040722","GRIJS",,"sedan"
"Personenauto","57SBDH","HONDA","CIVIC 2 DR","20051031","20051031","BLAUW","23041","sedan"
"Personenauto","58GZGS","HONDA","CIVIC 2 DR","20010427","20010427","GEEL",,"coupe"
"Personenauto","58SBDH","HONDA","CIVIC 2 DR","20051029","20051029","GRIJS","23041","sedan"
"Personenauto","59LZNS","HONDA","CIVIC 2 DR","20030627","20030627","BLAUW",,"sedan"
"Personenauto","60LZNS","HONDA","CIVIC 2 DR","20030627","20030627","ZWART",,"sedan"
"Personenauto","61NBLJ","HONDA","CIVIC 2 DR","20030718","20030718","GRIJS",,"sedan"
"Personenauto","61PRTL","HONDA","CIVIC 2 DR","20041020","20041020","GRIJS",,"sedan"
"Personenauto","62GVSF","HONDA","CIVIC 2 DR","20010412","20010412","GRIJS",,"sedan"
"Personenauto","62RBSN","HONDA","CIVIC 2 DR","20050126","20050126","GRIJS","26176","sedan"
"Personenauto","64GRZL","HONDA","CIVIC 2 DR","20010228","20010228","GRIJS",,"coupe"
"Personenauto","64LVZF","HONDA","CIVIC 2 DR","20030606","20030606","ROOD",,"sedan"
"Personenauto","64PJDJ","HONDA","CIVIC 2 DR","20040714","20040714","ZWART",,"sedan"
"Personenauto","65HBGB","HONDA","CIVIC 2 DR","20010509","20010509","BLAUW",,"coupe"
"Personenauto","66HZHT","HONDA","CIVIC 2 DR","20020117","20020117","ORANJE",,"sedan"
"Personenauto","66JHDH","HONDA","CIVIC 2 DR","20020404","20020404","ZWART",,"sedan"
"Personenauto","67GXTZ","HONDA","CIVIC 2 DR","20010420","20010420","ZWART",,"coupe"
"Personenauto","67HBGB","HONDA","CIVIC 2 DR","20010514","20010514","GRIJS",,"coupe"
"Personenauto","67JBND","HONDA","CIVIC 2 DR","20020207","20020207","GRIJS",,"coupe"
"Personenauto","67JXGS","HONDA","CIVIC 2 DR","20020924","20020924","GRIJS",,"sedan"
"Personenauto","67NDJZ","HONDA","CIVIC 2 DR","20030812","20030812","BLAUW",,"sedan"
"Personenauto","67NRNP","HONDA","CIVIC 2 DR","20040114","20040114","ZWART",,"sedan"
"Personenauto","68HNGL","HONDA","CIVIC 2 DR","20010914","20010914","BLAUW",,"coupe"
"Personenauto","68HXNJ","HONDA","CIVIC 2 DR","20020107","20020107","ROOD",,"coupe"
"Personenauto","68LLV1","HONDA","CIVIC 2 DR","20040527","20100520","GRIJS",,"sedan"
"Personenauto","68LPNT","HONDA","CIVIC 2 DR","20030327","20030327","BLAUW",,"coupe"
"Personenauto","68PRKN","HONDA","CIVIC 2 DR","20041014","20041014","ROOD",,"sedan"
"Personenauto","69GVZL","HONDA","CIVIC 2 DR","20010705","20010705","ZWART",,"coupe"
"Personenauto","69HXNJ","HONDA","CIVIC 2 DR","20020112","20020112","GRIJS",,"coupe"
"Personenauto","69JSHS","HONDA","CIVIC 2 DR","20020726","20020726","ZWART",,"sedan"
"Personenauto","69LVFN","HONDA","CIVIC 2 DR","20030524","20030524","ZWART",,"sedan"
"Personenauto","69RRGB","HONDA","CIVIC 2 DR","20050718","20050718","GRIJS","23041","sedan"
"Personenauto","70HXNJ","HONDA","CIVIC 2 DR","20020110","20020110","GRIJS",,"coupe"
"Personenauto","70LPRX","HONDA","CIVIC 2 DR","20030328","20030328","ZWART",,"coupe"
"Personenauto","71GNLS","HONDA","CIVIC 2 DR","20010116","20010116","ZWART",,"coupe"
"Personenauto","71HBTR","HONDA","CIVIC 2 DR","20010517","20010517","GRIJS",,"coupe"
"Personenauto","71HLPD","HONDA","CIVIC 2 DR","20010913","20010913","GRIJS",,"coupe"
"Personenauto","71TXNL","HONDA","CIVIC 2 DR","20020108","20070222","GROEN",,"coupe"
"Personenauto","72GNLS","HONDA","CIVIC 2 DR","20010116","20010116","ZWART",,"coupe"
"Personenauto","72PFXD","HONDA","CIVIC 2 DR","20040601","20040601","BLAUW",,"sedan"
"Personenauto","73HBTR","HONDA","CIVIC 2 DR","20010518","20010518","GRIJS",,"coupe"
"Personenauto","73HJZJ","HONDA","CIVIC 2 DR","20010803","20010803","BLAUW",,"coupe"
"Personenauto","73JPBX","HONDA","CIVIC 2 DR","20020627","20020627","ZWART",,"coupe"
"Personenauto","74JPBX","HONDA","CIVIC 2 DR","20020620","20020620","BLAUW",,"sedan"
"Personenauto","75JPBX","HONDA","CIVIC 2 DR","20020620","20020620","ZWART",,"sedan"
"Personenauto","76GTRK","HONDA","CIVIC 2 DR","20010322","20010322","GRIJS",,"coupe"
"Personenauto","76HSN6","HONDA","CIVIC 2 DR","20020328","20090211","ZWART",,"sedan"
"Personenauto","76PRZB","HONDA","CIVIC 2 DR","20041025","20041025","GRIJS",,"sedan"
"Personenauto","78PDGK","HONDA","CIVIC 2 DR","20040505","20040505","GRIJS",,"sedan"
"Personenauto","78PFDZ","HONDA","CIVIC 2 DR","20040521","20040521","GRIJS",,"sedan"
"Personenauto","79GSBX","HONDA","CIVIC 2 DR","20010223","20010223","GEEL",,"coupe"
"Personenauto","79HDVH","HONDA","CIVIC 2 DR","20010602","20010602","GRIJS",,"coupe"
"Personenauto","79HPFL","HONDA","CIVIC 2 DR","20010928","20010928","GRIJS",,"coupe"
"Personenauto","79RGGL","HONDA","CIVIC 2 DR","20050318","20050318","BLAUW","23041","sedan"
"Personenauto","7ZSJ17","HONDA","CIVIC 2 DR","20010906","20150310","ZWART",,"sedan"
"Personenauto","80GTXG","HONDA","CIVIC 2 DR","20010322","20010322","GRIJS",,"coupe"
"Personenauto","80HHLG","HONDA","CIVIC 2 DR","20010713","20010713","GRIJS",,"coupe"
"Personenauto","80RLNR","HONDA","CIVIC 2 DR","20050531","20050531","GRIJS","23041","sedan"
"Personenauto","81GRBS","HONDA","CIVIC 2 DR","20010208","20010208","GRIJS",,"coupe"
"Personenauto","81HHLG","HONDA","CIVIC 2 DR","20010712","20010712","GRIJS",,"coupe"
"Personenauto","82NKPJ","HONDA","CIVIC 2 DR","20031031","20031031","GRIJS",,"sedan"
"Personenauto","82NPZX","HONDA","CIVIC 2 DR","20040528","20040528","ZWART",,"sedan"
"Personenauto","82PBNJ","HONDA","CIVIC 2 DR","20040423","20040423","BLAUW",,"sedan"
"Personenauto","83PBNJ","HONDA","CIVIC 2 DR","20040422","20040422","ZWART",,"sedan"
"Personenauto","85HFDR","HONDA","CIVIC 2 DR","20010607","20010607","ROOD",,"coupe"
"Personenauto","85HLRK","HONDA","CIVIC 2 DR","20010905","20010905","GRIJS",,"coupe"
"Personenauto","85HLTB","HONDA","CIVIC 2 DR","20010905","20010905","GEEL",,"coupe"
"Personenauto","85HNDZ","HONDA","CIVIC 2 DR","20010913","20010913","GRIJS",,"coupe"
"Personenauto","85LBSN","HONDA","CIVIC 2 DR","20021108","20021108","BLAUW",,"sedan"
"Personenauto","86HLTB","HONDA","CIVIC 2 DR","20010911","20010911","BLAUW",,"coupe"
"Personenauto","86HNDZ","HONDA","CIVIC 2 DR","20010914","20010914","BLAUW",,"coupe"
"Personenauto","86LVJN","HONDA","CIVIC 2 DR","20030528","20030528","ZWART",,"sedan"
"Personenauto","86NPGS","HONDA","CIVIC 2 DR","20040113","20040113","BLAUW",,"sedan"
"Personenauto","86PZNF","HONDA","CIVIC 2 DR","20050112","20050112","GRIJS",,"sedan"
"Personenauto","87HLTB","HONDA","CIVIC 2 DR","20010907","20010907","GRIJS",,"coupe"
"Personenauto","87HSRB","HONDA","CIVIC 2 DR","20011109","20011109","GRIJS",,"coupe"
"Personenauto","88HGZF","HONDA","CIVIC 2 DR","20010706","20010706","ROOD",,"coupe"
"Personenauto","88HLTB","HONDA","CIVIC 2 DR","20010907","20010907","BLAUW",,"coupe"
"Personenauto","88HNRD","HONDA","CIVIC 2 DR","20010920","20010920","BLAUW",,"coupe"
"Personenauto","88JFXD","HONDA","CIVIC 2 DR","20020314","20020314","WIT",,"sedan"
"Personenauto","88RLSX","HONDA","CIVIC 2 DR","20050531","20050531","GRIJS","23041","sedan"
"Personenauto","89HNRD","HONDA","CIVIC 2 DR","20010921","20010921","ROOD",,"coupe"
"Personenauto","89LLKP","HONDA","CIVIC 2 DR","20030220","20030220","BLAUW",,"coupe"
"Personenauto","89PGRJ","HONDA","CIVIC 2 DR","20040714","20040714","BLAUW",,"sedan"
"Personenauto","90NZRP","HONDA","CIVIC 2 DR","20040408","20040408","BLAUW",,"sedan"
"Personenauto","91HSGH","HONDA","CIVIC 2 DR","20011102","20011102","ZWART",,"coupe"
"Personenauto","91JKSK","HONDA","CIVIC 2 DR","20020515","20020515","ZWART",,"coupe"
"Personenauto","91SGBL","HONDA","CIVIC 2 DR","20030429","20051216","ROOD",,"sedan"
"Personenauto","92GTTH","HONDA","CIVIC 2 DR","20010322","20010322","GRIJS",,"coupe"
"Personenauto","93HLND","HONDA","CIVIC 2 DR","20010905","20010905","GRIJS",,"coupe"
"Personenauto","94NSNS","HONDA","CIVIC 2 DR","20040130","20040130","BLAUW",,"sedan"
"Personenauto","95GRRR","HONDA","CIVIC 2 DR","20010217","20010217","ZWART",,"coupe"
"Personenauto","96HDHV","HONDA","CIVIC 2 DR","20010601","20010601","GEEL",,"coupe"
"Personenauto","96HTHV","HONDA","CIVIC 2 DR","20011123","20011123","ZWART",,"coupe"
"Personenauto","97HNNL","HONDA","CIVIC 2 DR","20010921","20010921","BLAUW",,"coupe"
"Personenauto","97LNFJ","HONDA","CIVIC 2 DR","20030306","20030306","GRIJS",,"sedan"
"Personenauto","98HNNL","HONDA","CIVIC 2 DR","20010920","20010920","GRIJS",,"coupe"
"Personenauto","99PZHS","HONDA","CIVIC 2 DR","20050107","20050107","GRIJS",,"sedan"
"Personenauto","9XRL11","HONDA","CIVIC 2 DR","20031229","20141007","GRIJS",,"sedan"
"Personenauto","G122JP","HONDA","CIVIC 2 DR","20050131","20191004","GRIJS",,"sedan"
"Personenauto","J591BF","HONDA","CIVIC 2 DR","20011005","20200626","ZWART",,"coupe"
"Personenauto","NP590R","HONDA","CIVIC 2 DR","20050215","20170529","BLAUW",,"sedan"
"Personenauto","NZ011J","HONDA","CIVIC 2 DR","20010713","20170918","GRIJS",,"sedan"
"Personenauto","TV376X","HONDA","CIVIC 2 DR","20040430","20181030","GRIJS",,"sedan"
"Personenauto","Z853DP","HONDA","CIVIC 2 DR","20041025","20240318","ZWART",,"sedan"
