"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SNJ51","FIAT","FIAT 500L","20131106","20131106","WIT","24120","MPV"
"Personenauto","1SNJ52","FIAT","FIAT 500L","20131106","20131106","ZWART","24920","MPV"
"Personenauto","1SPN66","FIAT","FIAT 500L","20131128","20131128","ROOD","21820","MPV"
"Personenauto","1STS64","FIAT","FIAT 500L","20131206","20131206","ZWART","25970","MPV"
"Personenauto","1STS65","FIAT","FIAT 500L","20131206","20131206","ROOD","23995","MPV"
"Personenauto","1STV95","FIAT","FIAT 500L","20131210","20131210","ZWART","21820","MPV"
"Personenauto","1STV96","FIAT","FIAT 500L","20131231","20131231","GEEL","24770","MPV"
"Personenauto","1SVG59","FIAT","FIAT 500L","20131216","20131216","ZWART","24195","MPV"
"Personenauto","1TBT42","FIAT","FIAT 500L","20131231","20131231","ZWART","22120","MPV"
"Personenauto","1TBT44","FIAT","FIAT 500L","20140117","20140117","ROOD","25871","MPV"
"Personenauto","1TBT43","FIAT","FIAT 500L","20140103","20140103","GRIJS","22445","MPV"
"Personenauto","1TFK18","FIAT","FIAT 500L","20140109","20140109","ZWART","22120","MPV"
"Personenauto","1TFK19","FIAT","FIAT 500L","20140107","20140107","GRIJS","20820","MPV"
"Personenauto","1TFK20","FIAT","FIAT 500L","20140108","20140108","GRIJS","23720","MPV"
"Personenauto","1TFK21","FIAT","FIAT 500L","20140109","20140109","GRIJS","24845","MPV"
"Personenauto","1TFZ59","FIAT","FIAT 500L","20140120","20140120","GRIJS","31595","MPV"
"Personenauto","1TGF33","FIAT","FIAT 500L","20140124","20140124","GROEN","25845","MPV"
"Personenauto","1TGN14","FIAT","FIAT 500L","20140131","20140131","WIT","26095","MPV"
"Personenauto","1TGX70","FIAT","FIAT 500L","20140131","20140131","ROOD","21520","MPV"
"Personenauto","1TGX72","FIAT","FIAT 500L","20140131","20140131","ZWART","22570","MPV"
"Personenauto","1TGX73","FIAT","FIAT 500L","20140131","20140131","GRIJS","22070","MPV"
"Personenauto","1TGX74","FIAT","FIAT 500L","20140131","20140131","GEEL","25245","MPV"
"Personenauto","1TGX76","FIAT","FIAT 500L","20140131","20140131","ZWART","23370","MPV"
"Personenauto","1TGX77","FIAT","FIAT 500L","20140131","20140131","GRIJS","22520","MPV"
"Personenauto","1THD31","FIAT","FIAT 500L","20140131","20140131","GRIJS","23070","MPV"
"Personenauto","1THD32","FIAT","FIAT 500L","20140131","20140131","ZWART","21870","MPV"
"Personenauto","1THD33","FIAT","FIAT 500L","20140131","20140131","ZWART","21870","MPV"
"Personenauto","1THD34","FIAT","FIAT 500L","20140131","20140131","WIT","21695","MPV"
"Personenauto","1THD35","FIAT","FIAT 500L","20140131","20140131","GRIJS","22070","MPV"
"Personenauto","1THD36","FIAT","FIAT 500L","20140131","20140131","GRIJS","22920","MPV"
"Personenauto","1THD37","FIAT","FIAT 500L","20140131","20140131","GRIJS","22920","MPV"
"Personenauto","1THD38","FIAT","FIAT 500L","20140131","20140131","WIT","23370","MPV"
"Personenauto","1THD40","FIAT","FIAT 500L","20140131","20140131","ZWART","23370","MPV"
"Personenauto","1THD41","FIAT","FIAT 500L","20140131","20140131","ROOD","23020","MPV"
"Personenauto","1TJF90","FIAT","FIAT 500L","20140221","20140221","GRIJS","26095","MPV"
"Personenauto","1TJF91","FIAT","FIAT 500L","20140221","20140221","GRIJS","29095","MPV"
"Personenauto","1TJK70","FIAT","FIAT 500L","20140222","20140222","GEEL","25245","MPV"
"Personenauto","1TJX31","FIAT","FIAT 500L","20140228","20140228","GRIJS","24870","MPV"
"Personenauto","1TJX32","FIAT","FIAT 500L","20140228","20140228","ZWART","24820","MPV"
"Personenauto","1TJX33","FIAT","FIAT 500L","20140228","20140228","ZWART","24820","MPV"
"Personenauto","1TJX34","FIAT","FIAT 500L","20140228","20140228","GROEN","25470","MPV"
"Personenauto","1TJX35","FIAT","FIAT 500L","20140228","20140228","WIT","25570","MPV"
"Personenauto","1TJX36","FIAT","FIAT 500L","20140228","20140228","GROEN","29495","MPV"
"Personenauto","1TKD60","FIAT","FIAT 500L","20140228","20140228","BEIGE","20995","MPV"
"Personenauto","1TKD61","FIAT","FIAT 500L","20140228","20140228","ZWART","25545","MPV"
"Personenauto","1TKD62","FIAT","FIAT 500L","20140228","20140228","ZWART","23945","MPV"
"Personenauto","1TKD63","FIAT","FIAT 500L","20140228","20140228","BEIGE","23445","MPV"
"Personenauto","1TKD64","FIAT","FIAT 500L","20140228","20140228","GRIJS","24870","MPV"
"Personenauto","1TKD65","FIAT","FIAT 500L","20140228","20140228","GRIJS","24870","MPV"
"Personenauto","1TKD66","FIAT","FIAT 500L","20140228","20140228","GRIJS","26695","MPV"
"Personenauto","1TKD67","FIAT","FIAT 500L","20140228","20140228","GRIJS","26895","MPV"
"Personenauto","1TKD68","FIAT","FIAT 500L","20140228","20140228","WIT","29695","MPV"
"Personenauto","1TLK39","FIAT","FIAT 500L","20140321","20140321","GRIJS","31945","MPV"
"Personenauto","1TNR75","FIAT","FIAT 500L","20140331","20140331","GRIJS","24420","MPV"
"Personenauto","1TTB43","FIAT","FIAT 500L","20140430","20140430","GRIJS","23920","MPV"
"Personenauto","1TTB45","FIAT","FIAT 500L","20140430","20140430","ROOD","27895","MPV"
"Personenauto","1TXT85","FIAT","FIAT 500L","20140530","20140530","GRIJS","24870","MPV"
"Personenauto","1TXT84","FIAT","FIAT 500L","20140530","20140530","GRIJS","29919","MPV"
"Personenauto","1XBB03","FIAT","FIAT 500L","20140623","20140623","BLAUW","27145","MPV"
"Personenauto","1XBB04","FIAT","FIAT 500L","20140623","20140623","GRIJS","25945","MPV"
"Personenauto","1XBB05","FIAT","FIAT 500L","20140623","20140623","GRIJS","26795","MPV"
"Personenauto","1XGZ70","FIAT","FIAT 500L","20140731","20140731","ZWART","23370","MPV"
"Personenauto","1XKN99","FIAT","FIAT 500L","20140829","20140829","GRIJS","23070","MPV"
"Personenauto","1XLP99","FIAT","FIAT 500L","20140912","20140912","GRIJS","22920","MPV"
"Personenauto","1XNL22","FIAT","FIAT 500L","20140924","20140924","GRIJS","24420","MPV"
"Personenauto","1XRR28","FIAT","FIAT 500L","20141014","20141014","GROEN","25345","MPV"
"Personenauto","1XTT58","FIAT","FIAT 500L","20141031","20141031","WIT","24995","MPV"
"Personenauto","1XTT59","FIAT","FIAT 500L","20141030","20141030","WIT","25545","MPV"
"Personenauto","1XTT61","FIAT","FIAT 500L","20141030","20141030","BRUIN","25195","MPV"
"Personenauto","1XTT62","FIAT","FIAT 500L","20141030","20141030","GRIJS","25745","MPV"
"Personenauto","1XTT63","FIAT","FIAT 500L","20141030","20141030","BLAUW","25745","MPV"
"Personenauto","1XZZ43","FIAT","FIAT 500L","20141205","20141205","GRIJS","24495","MPV"
"Personenauto","1ZHX20","FIAT","FIAT 500L","20141230","20141230","WIT","25695","MPV"
"Personenauto","1ZHX21","FIAT","FIAT 500L","20150113","20150113","GROEN","24395","MPV"
"Personenauto","1ZPL18","FIAT","FIAT 500L","20150224","20150224","GRIJS","27195","MPV"
"Personenauto","1ZPX67","FIAT","FIAT 500L","20150227","20150227","ZWART","24895","MPV"
"Personenauto","1ZRH07","FIAT","FIAT 500L","20150227","20150227","GRIJS","23245","MPV"
"Personenauto","1ZSP22","FIAT","FIAT 500L","20150317","20150317","GRIJS","24745","MPV"
"Personenauto","1ZTR05","FIAT","FIAT 500L","20150331","20150331","GRIJS","22395","MPV"
"Personenauto","1ZTR06","FIAT","FIAT 500L","20150328","20150328","GROEN","25845","MPV"
"Personenauto","1ZTR07","FIAT","FIAT 500L","20150328","20150328","WIT","28695","MPV"
"Personenauto","1ZTR08","FIAT","FIAT 500L","20150328","20150328","GRIJS","26745","MPV"
"Personenauto","1ZTR09","FIAT","FIAT 500L","20150331","20150331","ROOD","23345","MPV"
"Personenauto","1ZTR10","FIAT","FIAT 500L","20150331","20150331","ROOD","23345","MPV"
"Personenauto","1ZTR11","FIAT","FIAT 500L","20150327","20150327","ROOD","23345","MPV"
"Personenauto","1ZTR12","FIAT","FIAT 500L","20150328","20150328","ZWART","24095","MPV"
"Personenauto","1ZTR13","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR14","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR16","FIAT","FIAT 500L","20150331","20150331","GRIJS","23895","MPV"
"Personenauto","1ZTR17","FIAT","FIAT 500L","20150331","20150331","GRIJS","23895","MPV"
"Personenauto","1ZTR18","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR19","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR20","FIAT","FIAT 500L","20150326","20150326","WIT","25995","MPV"
"Personenauto","1ZTR28","FIAT","FIAT 500L","20150328","20150328","ZWART","26120","MPV"
"Personenauto","1ZTR29","FIAT","FIAT 500L","20150331","20150331","ZWART","26120","MPV"
"Personenauto","1ZTR30","FIAT","FIAT 500L","20150328","20150328","GRIJS","26420","MPV"
"Personenauto","1ZTR31","FIAT","FIAT 500L","20150328","20150328","GRIJS","26070","MPV"
"Personenauto","1ZTR32","FIAT","FIAT 500L","20150328","20150328","GRIJS","26070","MPV"
"Personenauto","2KHV91","FIAT","FIAT 500L","20130504","20130504","ZWART","23520","MPV"
"Personenauto","2KJH85","FIAT","FIAT 500L","20130429","20130429","GRIJS","22270","MPV"
"Personenauto","2KJH86","FIAT","FIAT 500L","20130429","20130429","GRIJS","22270","MPV"
"Personenauto","2KJH87","FIAT","FIAT 500L","20130429","20130429","ROOD","21770","MPV"
"Personenauto","2KJH88","FIAT","FIAT 500L","20130429","20130429","ZWART","22070","MPV"
"Personenauto","2KJH89","FIAT","FIAT 500L","20130429","20130429","GRIJS","22270","MPV"
"Personenauto","2KJH90","FIAT","FIAT 500L","20130429","20130429","ROOD","21245","MPV"
"Personenauto","2KJH91","FIAT","FIAT 500L","20130429","20130429","ZWART","23570","MPV"
"Personenauto","2KJH92","FIAT","FIAT 500L","20130429","20130429","ROOD","24250","MPV"
"Personenauto","2KJH93","FIAT","FIAT 500L","20130429","20130429","GRIJS","24720","MPV"
"Personenauto","2KKD86","FIAT","FIAT 500L","20130511","20130511","ZWART","22945","MPV"
"Personenauto","2KKD87","FIAT","FIAT 500L","20130516","20130516","ROOD","24920","MPV"
"Personenauto","2KLD79","FIAT","FIAT 500L","20130528","20130528","GRIJS","21820","MPV"
"Personenauto","2KND81","FIAT","FIAT 500L","20130531","20130531","ROOD","20770","MPV"
"Personenauto","2KND83","FIAT","FIAT 500L","20130605","20130605","WIT","25620","MPV"
"Personenauto","2KND82","FIAT","FIAT 500L","20130531","20130531","ZWART","22845","MPV"
"Personenauto","2KRF77","FIAT","FIAT 500L","20130628","20130628","GRIJS","21195","MPV"
"Personenauto","2KRF78","FIAT","FIAT 500L","20130628","20130628","ROOD","20770","MPV"
"Personenauto","2KRF80","FIAT","FIAT 500L","20130626","20130626","GRIJS","23920","MPV"
"Personenauto","2KSG85","FIAT","FIAT 500L","20130628","20130628","GRIJS","22270","MPV"
"Personenauto","2KSG86","FIAT","FIAT 500L","20130629","20130629","ROOD","22420","MPV"
"Personenauto","2KSG88","FIAT","FIAT 500L","20130628","20130628","WIT","23570","MPV"
"Personenauto","2KSG89","FIAT","FIAT 500L","20130628","20130628","ROOD","23270","MPV"
"Personenauto","2KSG90","FIAT","FIAT 500L","20130628","20130628","ROOD","23270","MPV"
"Personenauto","2KSG92","FIAT","FIAT 500L","20130629","20130629","WIT","23895","MPV"
"Personenauto","2KSG93","FIAT","FIAT 500L","20130629","20130629","WIT","24195","MPV"
"Personenauto","2KSK76","FIAT","FIAT 500L","20130629","20130629","GRIJS","22270","MPV"
"Personenauto","2KSV00","FIAT","FIAT 500L","20130708","20130708","ZWART","25300","MPV"
"Personenauto","2KSV01","FIAT","FIAT 500L","20130706","20130706","BEIGE","24845","MPV"
"Personenauto","2KTN50","FIAT","FIAT 500L","20130713","20130713","GRIJS","22020","MPV"
"Personenauto","2KVG22","FIAT","FIAT 500L","20130731","20130731","GRIJS","22295","MPV"
"Personenauto","2KVK33","FIAT","FIAT 500L","20130724","20130724","ZWART","21695","MPV"
"Personenauto","2KXD35","FIAT","FIAT 500L","20130731","20130731","GEEL","26825","MPV"
"Personenauto","2KXR13","FIAT","FIAT 500L","20130810","20130810","WIT","26595","MPV"
"Personenauto","2SGG05","FIAT","FIAT 500L","20130924","20130924","BEIGE","20145","MPV"
"Personenauto","2SGG06","FIAT","FIAT 500L","20130924","20130924","WIT","24770","MPV"
"Personenauto","2SGG07","FIAT","FIAT 500L","20130927","20130927","WIT","24770","MPV"
"Personenauto","2SGG08","FIAT","FIAT 500L","20130920","20130920","GEEL","24770","MPV"
"Personenauto","2SNB28","FIAT","FIAT 500L","20131031","20131031","GRIJS","22745","MPV"
"Personenauto","2SNB29","FIAT","FIAT 500L","20131031","20131031","GEEL","27770","MPV"
"Personenauto","2SNB30","FIAT","FIAT 500L","20131031","20131031","GEEL","27770","MPV"
"Personenauto","2SNB31","FIAT","FIAT 500L","20131031","20131031","GRIJS","19745","MPV"
"Personenauto","2SNB32","FIAT","FIAT 500L","20131031","20131031","GRIJS","26370","MPV"
"Personenauto","2SPH84","FIAT","FIAT 500L","20131118","20131118","GRIJS","25145","MPV"
"Personenauto","2SVN49","FIAT","FIAT 500L","20131219","20131219","GRIJS","21620","MPV"
"Personenauto","2SVN50","FIAT","FIAT 500L","20131214","20131214","ZWART","24570","MPV"
"Personenauto","2TFX96","FIAT","FIAT 500L","20140124","20140124","GEEL","25895","MPV"
"Personenauto","2TFX97","FIAT","FIAT 500L","20140117","20140117","GRIJS","22520","MPV"
"Personenauto","2TFX98","FIAT","FIAT 500L","20140117","20140117","WIT","26395","MPV"
"Personenauto","2TGG87","FIAT","FIAT 500L","20140129","20140129","GRIJS","23495","MPV"
"Personenauto","2TJN61","FIAT","FIAT 500L","20140228","20140228","ZWART","24820","MPV"
"Personenauto","2TJN62","FIAT","FIAT 500L","20140227","20140227","GRIJS","26695","MPV"
"Personenauto","2TJN63","FIAT","FIAT 500L","20140228","20140228","WIT","26845","MPV"
"Personenauto","2TRP13","FIAT","FIAT 500L","20140423","20140423","ROOD","21045","MPV"
"Personenauto","2TTK37","FIAT","FIAT 500L","20140509","20140509","BEIGE","20995","MPV"
"Personenauto","2TTS96","FIAT","FIAT 500L","20140515","20140515","GRIJS","29995","MPV"
"Personenauto","2TVJ31","FIAT","FIAT 500L","20140526","20140526","GROEN","23545","MPV"
"Personenauto","2TVJ32","FIAT","FIAT 500L","20140519","20140519","ROOD","24495","MPV"
"Personenauto","2TVL52","FIAT","FIAT 500L","20140524","20140524","GRIJS","23570","MPV"
"Personenauto","2TVL53","FIAT","FIAT 500L","20140522","20140522","GRIJS","24420","MPV"
"Personenauto","2TZN17","FIAT","FIAT 500L","20140616","20140616","ZWART","27695","MPV"
"Personenauto","2TZN18","FIAT","FIAT 500L","20140616","20140616","GROEN","28045","MPV"
"Personenauto","2XDN75","FIAT","FIAT 500L","20140630","20140630","GRIJS","22070","MPV"
"Personenauto","2XDN77","FIAT","FIAT 500L","20140630","20140630","BEIGE","21345","MPV"
"Personenauto","2XDN78","FIAT","FIAT 500L","20140630","20140630","GEEL","25245","MPV"
"Personenauto","2XDN79","FIAT","FIAT 500L","20140630","20140630","BLAUW","30970","MPV"
"Personenauto","2XDN76","FIAT","FIAT 500L","20140630","20140630","GRIJS","23070","MPV"
"Personenauto","2XDN81","FIAT","FIAT 500L","20140627","20140627","GRIJS","28495","MPV"
"Personenauto","2XDN82","FIAT","FIAT 500L","20140630","20140630","GRIJS","26695","MPV"
"Personenauto","2XDN83","FIAT","FIAT 500L","20140630","20140630","GRIJS","26695","MPV"
"Personenauto","2XDN84","FIAT","FIAT 500L","20140630","20140630","GRIJS","26695","MPV"
"Personenauto","2XDN85","FIAT","FIAT 500L","20140627","20140627","WIT","25570","MPV"
"Personenauto","2XGD81","FIAT","FIAT 500L","20140718","20140718","GRIJS","28145","MPV"
"Personenauto","2XHD07","FIAT","FIAT 500L","20140730","20140730","ROOD","22970","MPV"
"Personenauto","2XKN00","FIAT","FIAT 500L","20140828","20140828","ZWART","23370","MPV"
"Personenauto","2XKN01","FIAT","FIAT 500L","20140829","20140829","GRIJS","25570","MPV"
"Personenauto","2XKN02","FIAT","FIAT 500L","20140828","20140828","GROEN","26895","MPV"
"Personenauto","2XLP00","FIAT","FIAT 500L","20140912","20140912","ZWART","24570","MPV"
"Personenauto","2ZBH03","FIAT","FIAT 500L","20141128","20141128","BLAUW","27470","MPV"
"Personenauto","2ZBH04","FIAT","FIAT 500L","20141128","20141128","ROOD","23020","MPV"
"Personenauto","2ZBH06","FIAT","FIAT 500L","20141128","20141128","GRIJS","26370","MPV"
"Personenauto","2ZBH07","FIAT","FIAT 500L","20141128","20141128","GRIJS","26370","MPV"
"Personenauto","2ZBH08","FIAT","FIAT 500L","20141128","20141128","GRIJS","27195","MPV"
"Personenauto","2ZBH09","FIAT","FIAT 500L","20141128","20141128","GROEN","27045","MPV"
"Personenauto","2ZBH10","FIAT","FIAT 500L","20141204","20141204","ROOD","26095","MPV"
"Personenauto","2ZBH11","FIAT","FIAT 500L","20141128","20141128","GROEN","27045","MPV"
"Personenauto","2ZBH12","FIAT","FIAT 500L","20141128","20141128","ZWART","25520","MPV"
"Personenauto","2ZBX66","FIAT","FIAT 500L","20141211","20141211","BLAUW","26895","MPV"
"Personenauto","2ZBX67","FIAT","FIAT 500L","20141219","20141219","GRIJS","26795","MPV"
"Personenauto","2ZKS87","FIAT","FIAT 500L","20150120","20150120","WIT","24549","MPV"
"Personenauto","2ZKS88","FIAT","FIAT 500L","20150227","20150227","WIT","26345","MPV"
"Personenauto","2ZKS89","FIAT","FIAT 500L","20150106","20150106","ZWART","24595","MPV"
"Personenauto","2ZKS90","FIAT","FIAT 500L","20150112","20150112","WIT","25845","MPV"
"Personenauto","2ZSV27","FIAT","FIAT 500L","20150319","20150319","GRIJS","28095","MPV"
"Personenauto","2ZSV38","FIAT","FIAT 500L","20150321","20150321","WIT","23195","MPV"
"Personenauto","2ZVF70","FIAT","FIAT 500L","20150331","20150331","GRIJS","23395","MPV"
"Personenauto","2ZVF71","FIAT","FIAT 500L","20150330","20150330","GRIJS","23395","MPV"
"Personenauto","2ZVF72","FIAT","FIAT 500L","20150331","20150331","ZWART","22195","MPV"
"Personenauto","2ZVF73","FIAT","FIAT 500L","20150328","20150328","GRIJS","26095","MPV"
"Personenauto","2ZVF86","FIAT","FIAT 500L","20150331","20150331","ZWART","26645","MPV"
"Personenauto","3KGX23","FIAT","FIAT 500L","20130417","20130417","ROOD","24695","MPV"
"Personenauto","3KND65","FIAT","FIAT 500L","20130531","20130531","ZWART","21170","MPV"
"Personenauto","3KVD33","FIAT","FIAT 500L","20130724","20130724","WIT","23720","MPV"
"Personenauto","3KXR85","FIAT","FIAT 500L","20130807","20130807","GRIJS","23745","MPV"
"Personenauto","3KZJ19","FIAT","FIAT 500L","20130828","20130828","GRIJS","23595","MPV"
"Personenauto","3KZP75","FIAT","FIAT 500L","20130827","20130827","BEIGE","19995","MPV"
"Personenauto","3KZP76","FIAT","FIAT 500L","20130822","20130822","GEEL","24770","MPV"
"Personenauto","3KZP77","FIAT","FIAT 500L","20130823","20130823","GRIJS","27270","MPV"
"Personenauto","3SBG30","FIAT","FIAT 500L","20130830","20130830","ROOD","21295","MPV"
"Personenauto","3SBG31","FIAT","FIAT 500L","20130902","20130902","WIT","22395","MPV"
"Personenauto","3SBK69","FIAT","FIAT 500L","20130830","20130830","GROEN","24170","MPV"
"Personenauto","3SBK70","FIAT","FIAT 500L","20130830","20130830","GROEN","24870","MPV"
"Personenauto","3SBK71","FIAT","FIAT 500L","20130830","20130830","ROOD","24870","MPV"
"Personenauto","3SBK72","FIAT","FIAT 500L","20130831","20130831","GEEL","24770","MPV"
"Personenauto","3SBK73","FIAT","FIAT 500L","20130830","20130830","ZWART","24770","MPV"
"Personenauto","3SBK74","FIAT","FIAT 500L","20130831","20130831","ZWART","24770","MPV"
"Personenauto","3SBK75","FIAT","FIAT 500L","20130830","20130830","GEEL","24770","MPV"
"Personenauto","3SJR81","FIAT","FIAT 500L","20131018","20131018","WIT","24070","MPV"
"Personenauto","3SJR82","FIAT","FIAT 500L","20131011","20131011","BLAUW","26745","MPV"
"Personenauto","3SJR83","FIAT","FIAT 500L","20131011","20131011","BEIGE","29800","MPV"
"Personenauto","3SKB02","FIAT","FIAT 500L","20131018","20131018","GRIJS","20620","MPV"
"Personenauto","3SKB03","FIAT","FIAT 500L","20131018","20131018","ZWART","24770","MPV"
"Personenauto","3SKB04","FIAT","FIAT 500L","20131021","20131021","GROEN","23800","MPV"
"Personenauto","3SKF64","FIAT","FIAT 500L","20131024","20131024","BEIGE","21795","MPV"
"Personenauto","3SKF65","FIAT","FIAT 500L","20131019","20131019","ZWART","24770","MPV"
"Personenauto","3SLF96","FIAT","FIAT 500L","20131031","20131031","GRIJS","26020","MPV"
"Personenauto","3SPZ51","FIAT","FIAT 500L","20131122","20131122","ZWART","20970","MPV"
"Personenauto","3SPZ52","FIAT","FIAT 500L","20131122","20131122","GRIJS","23920","MPV"
"Personenauto","3SPZ53","FIAT","FIAT 500L","20131129","20131129","GRIJS","24845","MPV"
"Personenauto","3SPZ54","FIAT","FIAT 500L","20131129","20131129","ZWART","24195","MPV"
"Personenauto","3SPZ55","FIAT","FIAT 500L","20131129","20131129","GRIJS","24845","MPV"
"Personenauto","3SPZ56","FIAT","FIAT 500L","20131129","20131129","GRIJS","24245","MPV"
"Personenauto","3SPZ57","FIAT","FIAT 500L","20131129","20131129","ZWART","24195","MPV"
"Personenauto","3SPZ58","FIAT","FIAT 500L","20131129","20131129","ZWART","24195","MPV"
"Personenauto","3SPZ59","FIAT","FIAT 500L","20131129","20131129","GRIJS","24845","MPV"
"Personenauto","3SPZ60","FIAT","FIAT 500L","20131129","20131129","GRIJS","25145","MPV"
"Personenauto","3SRK93","FIAT","FIAT 500L","20131130","20131130","WIT","21695","MPV"
"Personenauto","3SRK94","FIAT","FIAT 500L","20131129","20131129","GRIJS","24870","MPV"
"Personenauto","3SRX19","FIAT","FIAT 500L","20131129","20131129","WIT","22246","MPV"
"Personenauto","3SRX20","FIAT","FIAT 500L","20131129","20131129","ROOD","20970","MPV"
"Personenauto","3SRX22","FIAT","FIAT 500L","20131129","20131129","GEEL","24770","MPV"
"Personenauto","3SRX23","FIAT","FIAT 500L","20131129","20131129","GEEL","24770","MPV"
"Personenauto","3SRX25","FIAT","FIAT 500L","20131130","20131130","GRIJS","22270","MPV"
"Personenauto","3SRX27","FIAT","FIAT 500L","20131129","20131129","GRIJS","24845","MPV"
"Personenauto","3SRX24","FIAT","FIAT 500L","20131130","20131130","GROEN","24270","MPV"
"Personenauto","3TFB06","FIAT","FIAT 500L","20140109","20140109","WIT","24070","MPV"
"Personenauto","3TFB07","FIAT","FIAT 500L","20140110","20140110","GEEL","24770","MPV"
"Personenauto","3TFB09","FIAT","FIAT 500L","20140130","20140130","GEEL","24770","MPV"
"Personenauto","3TFB10","FIAT","FIAT 500L","20140131","20140131","GEEL","24770","MPV"
"Personenauto","3TFB11","FIAT","FIAT 500L","20140130","20140130","GEEL","24770","MPV"
"Personenauto","3TFB12","FIAT","FIAT 500L","20140131","20140131","GEEL","24770","MPV"
"Personenauto","3TFB13","FIAT","FIAT 500L","20140131","20140131","WIT","25170","MPV"
"Personenauto","3TFB14","FIAT","FIAT 500L","20140131","20140131","ZWART","24620","MPV"
"Personenauto","3TFB16","FIAT","FIAT 500L","20140129","20140129","ROOD","23320","MPV"
"Personenauto","3TFB17","FIAT","FIAT 500L","20140131","20140131","WIT","23320","MPV"
