"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BZ36RB","FORD","RANCHERO 500","19740630","19880319","N.v.t.",,"open wagen"
"Bedrijfsauto","VBJH76","FORD","RANCHERO 500","19740228","19940309","N.v.t.",,"open wagen"
"Bedrijfsauto","VH45GL","FORD","RANCHERO 500","19780630","19900402","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTZ68","FORD","RANCHERO 500","19770228","19960126","N.v.t.",,"open wagen"
"Bedrijfsauto","VK50ZB","FORD","RANCHERO 500","19790630","19910422","N.v.t.",,"open wagen"
"Bedrijfsauto","VL32RX","FORD","RANCHERO 500","19730630","19910712","N.v.t.",,"open wagen"
"Bedrijfsauto","VL59GX","FORD","RANCHERO 500","19780630","19931023","N.v.t.",,"open wagen"
"Bedrijfsauto","VL92KG","FORD","RANCHERO 500","19770630","19910619","N.v.t.",,"open wagen"
"Bedrijfsauto","VLSG45","FORD","RANCHERO 500","19730228","19960813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNGG28","FORD","RANCHERO 500","19730228","19960926","N.v.t.",,"open wagen"
"Bedrijfsauto","VNJS34","FORD","RANCHERO 500","19780228","19961028","N.v.t.",,"open wagen"
"Bedrijfsauto","VNR02R","FORD","RANCHERO 500","19790228","20211230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNSX38","FORD","RANCHERO 500","19730301","19961203","N.v.t.",,"open wagen"
"Bedrijfsauto","VPPH29","FORD","RANCHERO 500","19730228","19980817","N.v.t.",,"open wagen"
"Bedrijfsauto","VRHN61","FORD","RANCHERO 500","19730228","19970418","N.v.t.",,"open wagen"
"Bedrijfsauto","VV27DD","FORD","RANCHERO 500","19790630","19930416","N.v.t.",,"open wagen"
"Bedrijfsauto","VVSR49","FORD","RANCHERO 500","19730613","19980219","N.v.t.",,"open wagen"
"Bedrijfsauto","VXPL37","FORD","RANCHERO 500","19720228","19980225","N.v.t.",,"open wagen"
"Bedrijfsauto","VXPV38","FORD","RANCHERO 500","19740630","19980821","N.v.t.",,"open wagen"
"Bedrijfsauto","VZJ76Z","FORD","FORD RANCHERO 500 GT","19790701","20231110","N.v.t.",,"pick-up truck"
