"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58XGLX","FIAT","PUNTO CABRIO ELX","19950505","20070509","BLAUW",,"cabriolet"
"Personenauto","59TFRB","FIAT","PUNTO CABRIO ELX","19961213","20060802","BLAUW",,"cabriolet"
"Personenauto","60LZBT","FIAT","PUNTO CABRIO ELX","19951228","20040729","GEEL",,"cabriolet"
"Personenauto","60ZFXF","FIAT","PUNTO CABRIO ELX","19970627","20080220","GRIJS",,"cabriolet"
"Personenauto","63DJBB","FIAT","PUNTO CABRIO ELX","19940707","19990827","GROEN",,"cabriolet"
"Personenauto","63RVP5","FIAT","PUNTO CABRIO ELX","19941027","20110729","ZWART",,"cabriolet"
"Personenauto","69NDKL","FIAT","PUNTO CABRIO ELX","19940630","20030801","BLAUW",,"cabriolet"
"Personenauto","70PSVV","FIAT","PUNTO CABRIO ELX","19950707","20050407","BLAUW",,"cabriolet"
"Personenauto","72XGGP","FIAT","PUNTO CABRIO ELX","19961129","20070504","GEEL",,"cabriolet"
"Personenauto","72ZDJS","FIAT","PUNTO CABRIO ELX","19970326","20071221","BLAUW",,"cabriolet"
"Personenauto","73JDTL","FIAT","PUNTO CABRIO ELX","19960130","20020228","BLAUW",,"cabriolet"
"Personenauto","75RRHR","FIAT","PUNTO CABRIO ELX","19970130","20050729","GEEL",,"cabriolet"
"Personenauto","80JNXL","FIAT","PUNTO CABRIO ELX","19950830","20020622","ZWART",,"cabriolet"
"Personenauto","82GXHB","FIAT","PUNTO CABRIO ELX","19940906","20010411","GEEL",,"cabriolet"
"Personenauto","87FSNJ","FIAT","PUNTO CABRIO ELX","19950404","20000821","BLAUW",,"cabriolet"
"Personenauto","JLJL26","FIAT","PUNTO CABRIO ELX","19940920","19940920","GRIJS",,"cabriolet"
"Personenauto","LHNX06","FIAT","PUNTO CABRIO ELX","19950412","19950412","GEEL",,"cabriolet"
"Personenauto","LHNX07","FIAT","PUNTO CABRIO ELX","19950412","19950412","GROEN",,"cabriolet"
"Personenauto","LNNZ66","FIAT","PUNTO CABRIO ELX","19950524","19950524","WIT",,"cabriolet"
"Personenauto","LTLZ62","FIAT","PUNTO CABRIO ELX","19950807","19950807","BLAUW",,"cabriolet"
"Personenauto","NBND40","FIAT","PUNTO CABRIO ELX","19951006","19951006","GEEL",,"cabriolet"
"Personenauto","NXLP01","FIAT","PUNTO CABRIO ELX","19960425","19960425","BLAUW",,"cabriolet"
"Personenauto","NXNR43","FIAT","PUNTO CABRIO ELX","19950210","19960426","GEEL",,"cabriolet"
"Personenauto","NXVV01","FIAT","PUNTO CABRIO ELX","19960426","19960426","BLAUW",,"cabriolet"
"Personenauto","PBNB64","FIAT","PUNTO CABRIO ELX","19960529","19960529","GRIJS",,"cabriolet"
"Personenauto","RJPF78","FIAT","PUNTO CABRIO ELX","19970326","19970326","ROOD",,"cabriolet"
"Personenauto","RZLT41","FIAT","PUNTO CABRIO ELX","19970804","19970804","ROOD",,"cabriolet"
"Personenauto","SBGS50","FIAT","PUNTO CABRIO ELX","19970815","19970815","GRIJS",,"cabriolet"
"Personenauto","SBJL58","FIAT","PUNTO CABRIO ELX","19970822","19970822","ROOD",,"cabriolet"
"Personenauto","STNJ12","FIAT","PUNTO CABRIO ELX","19941027","19980126","ZWART",,"cabriolet"
"Personenauto","XGPF82","FIAT","PUNTO CABRIO ELX","19960705","19981110","GEEL",,"cabriolet"
"Personenauto","ZGBD25","FIAT","PUNTO CABRIO ELX","19970428","19990609","GROEN",,"cabriolet"
