"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39JNK8","VOLKSWAGEN","LT28 66KW TDI","19991118","19991118","WIT",,"kampeerwagen"
"Personenauto","39YB01","VOLKSWAGEN","T2B","19740228","20070618","ORANJE",,"kampeerwagen"
"Personenauto","3KVN80","VOLKSWAGEN","T2","19790228","20130723","BEIGE",,"kampeerwagen"
"Personenauto","3ZKR01","VOLKSWAGEN","T2B WESTFALIA","19780101","20141230","GROEN",,"kampeerwagen"
"Personenauto","3ZKV51","VOLKSWAGEN","T2","19780228","20141231","BLAUW",,"kampeerwagen"
"Personenauto","41JPF4","VOLKSWAGEN","LT2866 KW TDI VERH. DAK","20010412","20010412","WIT",,"kampeerwagen"
"Personenauto","41VX30","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19781207","19781207","WIT",,"kampeerwagen"
"Personenauto","41YD10","VOLKSWAGEN","T2 B","19770630","20171129","BLAUW",,"stationwagen"
"Personenauto","43YB33","VOLKSWAGEN","T2","19730228","20071016","WIT",,"MPV"
"Personenauto","43YD88","VOLKSWAGEN","T2","19730228","20180223","BLAUW",,"MPV"
"Personenauto","44YD09","VOLKSWAGEN","T2B","19741008","20180303","BLAUW",,"stationwagen"
"Personenauto","44YD75","VOLKSWAGEN","TRANSPORTER T2","19770709","20180322","GRIJS",,"stationwagen"
"Personenauto","44YD97","VOLKSWAGEN","T2B WESTFALIA","19750228","20180328","BLAUW",,"kampeerwagen"
"Personenauto","46YD35","VOLKSWAGEN","WESTFALIA T2B","19730228","20180501","ORANJE",,"kampeerwagen"
"Personenauto","48YD23","VOLKSWAGEN","T2 B","19770228","20180619","GROEN",,"kampeerwagen"
"Personenauto","49NZJ9","VOLKSWAGEN","T2B","19790228","20101230","GROEN",,"kampeerwagen"
"Personenauto","4KDD08","VOLKSWAGEN","LT28","19830505","20130318","ROOD",,"kampeerwagen"
"Personenauto","4TJK46","VOLKSWAGEN","T2","19780630","20140220","BLAUW",,"MPV"
"Personenauto","4XKD19","VOLKSWAGEN","T2","19790630","20140821","ORANJE",,"MPV"
"Personenauto","50YD93","VOLKSWAGEN","T2 1600","19740630","20180918","BLAUW",,"stationwagen"
"Personenauto","51YB01","VOLKSWAGEN","T2","19770630","20080624","GROEN",,"kampeerwagen"
"Personenauto","52LGR1","VOLKSWAGEN","T2","19780228","20100507","GROEN",,"kampeerwagen"
"Personenauto","53YB01","VOLKSWAGEN","T26","19770630","20080906","BLAUW",,"MPV"
"Personenauto","54YD53","VOLKSWAGEN","T2","19730228","20181221","BRUIN",,"kampeerwagen"
"Personenauto","58YD48","VOLKSWAGEN","VOLKSWAGEN T2","19750915","20190910","GEEL",,"stationwagen"
"Personenauto","59SE29","VOLKSWAGEN","LT28D KAMPEERAUTO","19770331","19770331","WIT",,"kampeerwagen"
"Personenauto","59YB59","VOLKSWAGEN","TRANSPORTER T2","19770228","20090522","BLAUW",,"MPV"
"Personenauto","59YD70","VOLKSWAGEN","T2 B","19740228","20200422","ORANJE",,"kampeerwagen"
"Personenauto","5ZGX69","VOLKSWAGEN","T2","20070801","20141222","WIT",,"kampeerwagen"
"Personenauto","60YB91","VOLKSWAGEN","T2","19760228","20090807","GEEL",,"kampeerwagen"
"Personenauto","60YD46","VOLKSWAGEN","T2","19770228","20190613","BLAUW",,"MPV"
"Personenauto","60YD76","VOLKSWAGEN","T2B","19740101","20190724","ORANJE",,"kampeerwagen"
"Personenauto","62YB00","VOLKSWAGEN","T2","19740630","20090803","WIT",,"kampeerwagen"
"Personenauto","62YB23","VOLKSWAGEN","T2","19770721","20090911","ORANJE",,"kampeerwagen"
"Personenauto","63XBNX","VOLKSWAGEN","TRANSPORTER T2","19780510","20070326","GROEN",,"stationwagen"
"Personenauto","64YD68","VOLKSWAGEN","T2","19770630","20191007","ROOD",,"kampeerwagen"
"Personenauto","65YB59","VOLKSWAGEN","TRANSPORTER T2B","19771130","20091210","GROEN",,"stationwagen"
"Personenauto","66YB05","VOLKSWAGEN","T2B","19730215","20110212","ORANJE",,"kampeerwagen"
"Personenauto","66YB89","VOLKSWAGEN","T2-B","19730807","20100219","ROOD",,"stationwagen"
"Personenauto","67YB46","VOLKSWAGEN","LT28D","19770420","19770420","GROEN",,"kampeerwagen"
"Personenauto","69XXVS","VOLKSWAGEN","T2","19780228","20071215","WIT",,"MPV"
"Personenauto","6XKD76","VOLKSWAGEN","T2","19780630","20140828","BLAUW",,"stationwagen"
"Personenauto","70YB08","VOLKSWAGEN","T2","19760228","20100701","ORANJE",,"kampeerwagen"
"Personenauto","70YB16","VOLKSWAGEN","T2","19770425","20100616","GRIJS",,"stationwagen"
"Personenauto","70YB91","VOLKSWAGEN","SCHILDER ELECTRIC T2","19750228","20100720","GROEN",,"kampeerwagen"
"Personenauto","71YD68","VOLKSWAGEN","T2B","19731217","20200722","BLAUW",,"stationwagen"
"Personenauto","72JLT5","VOLKSWAGEN","T2","19790228","20090701","GEEL",,"kampeerwagen"
"Personenauto","72YD44","VOLKSWAGEN","281011 LT28 KAMPEERWAGEN","19770127","19770127","BEIGE",,"kampeerwagen"
"Personenauto","73PXS6","VOLKSWAGEN","T2B","19790630","20110610","BEIGE",,"kampeerwagen"
"Personenauto","73THF5","VOLKSWAGEN","LT28D","19831209","20120124","BLAUW",,"MPV"
"Personenauto","73YB28","VOLKSWAGEN","T2","19771121","20101021","BLAUW",,"stationwagen"
"Personenauto","73ZSN5","VOLKSWAGEN","COMBI T2","19780726","20130121","ORANJE",,"kampeerwagen"
"Personenauto","74YB73","VOLKSWAGEN","T2B","19770630","20110108","GROEN",,"kampeerwagen"
"Personenauto","74YB97","VOLKSWAGEN","T2","19761109","20110106","ORANJE",,"stationwagen"
"Personenauto","74YD99","VOLKSWAGEN","T2","19760228","20201012","BLAUW",,"stationwagen"
"Personenauto","75KZR9","VOLKSWAGEN","T2","19780228","20100327","WIT",,"kampeerwagen"
"Personenauto","75YB32","VOLKSWAGEN","TRANSPORTER T2","19740228","20110218","ORANJE",,"kampeerwagen"
"Personenauto","75YD26","VOLKSWAGEN","T2","19770630","20201019","BLAUW",,"stationwagen"
"Personenauto","76YB10","VOLKSWAGEN","T2","19750630","20110311","ROOD",,"stationwagen"
"Personenauto","76YB40","VOLKSWAGEN","T2","19750107","20110316","ROOD",,"MPV"
"Personenauto","77PTJ1","VOLKSWAGEN","T2 WESTFALIA","19790228","20110328","GROEN",,"kampeerwagen"
"Personenauto","77YB43","VOLKSWAGEN","T2 VW CAMPINGWAGEN","19770706","20110506","ORANJE",,"kampeerwagen"
"Personenauto","77YB78","VOLKSWAGEN","T2","19770228","20110523","ORANJE",,"kampeerwagen"
"Personenauto","78YD85","VOLKSWAGEN","T2","19740703","20210122","GROEN",,"kampeerwagen"
"Personenauto","78YD88","VOLKSWAGEN","T2 KOMBI","19771220","20210122","GRIJS",,"MPV"
"Personenauto","79YB06","VOLKSWAGEN","T2","19770228","20110630","GEEL",,"kampeerwagen"
"Personenauto","79YD78","VOLKSWAGEN","VOLKSWAGEN T2B WESTFALIA","19770915","20210218","GROEN",,"kampeerwagen"
"Personenauto","79ZSHV","VOLKSWAGEN","SCHILDER ELECTRIC T2","19790504","20080524","ORANJE",,"kampeerwagen"
"Personenauto","80YB09","VOLKSWAGEN","T2B","19770811","20110818","BLAUW",,"stationwagen"
"Personenauto","80YB29","VOLKSWAGEN","T2B","19771110","20110826","GEEL",,"stationwagen"
"Personenauto","81YB23","VOLKSWAGEN","T2","19760228","20111115","ORANJE",,"kampeerwagen"
"Personenauto","81YB80","VOLKSWAGEN","T2","19760228","20111102","GEEL",,"kampeerwagen"
"Personenauto","81YD11","VOLKSWAGEN","T2","19760630","20210424","GROEN",,"kampeerwagen"
"Personenauto","81YD61","VOLKSWAGEN","T2B","19750228","20210409","GROEN",,"stationwagen"
"Personenauto","82YB65","VOLKSWAGEN","T2B","19730228","20111214","BLAUW",,"stationwagen"
"Personenauto","83SU05","VOLKSWAGEN","T2A","19701104","19701104","GROEN",,"kampeerwagen"
"Personenauto","84YD96","VOLKSWAGEN","TRANSPORTER T2","19760227","20210705","WIT",,"MPV"
"Personenauto","85LVT9","VOLKSWAGEN","T2B","19780612","20100702","GEEL",,"MPV"
"Personenauto","85YB38","VOLKSWAGEN","T2","19770228","20120507","GEEL",,"kampeerwagen"
"Personenauto","86NPV9","VOLKSWAGEN","T2","19780228","20101112","GEEL",,"kampeerwagen"
"Personenauto","86YB12","VOLKSWAGEN","T2","19760228","20120727","ORANJE",,"stationwagen"
"Personenauto","87TLF6","VOLKSWAGEN","LT28D","19930217","20120307","WIT",,"kampeerwagen"
"Personenauto","87YB21","VOLKSWAGEN","T2","19750926","20120822","GEEL",,"stationwagen"
"Personenauto","88RXLP","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19820607","20051003","WIT",,"kampeerwagen"
"Personenauto","88YB78","VOLKSWAGEN","T2","19730228","20121015","ORANJE",,"stationwagen"
"Personenauto","88YD09","VOLKSWAGEN","T2B","19740101","20210920","GEEL",,"MPV"
"Personenauto","89SKP2","VOLKSWAGEN","LT28","19971127","20111011","WIT",,"kampeerwagen"
"Personenauto","8KZH16","VOLKSWAGEN","LT28","19880413","20130813","WIT",,"kampeerwagen"
"Personenauto","8XRJ78","VOLKSWAGEN","T2 KAMPEERWAGEN","19780301","20141006","BRUIN",,"kampeerwagen"
"Personenauto","8XXH61","VOLKSWAGEN","VOLKSWAGEN T2","19790223","20141111","BRUIN",,"stationwagen"
"Personenauto","8ZSG56","VOLKSWAGEN","SCHILDER ELECTRIC T2","19790101","20150309","GROEN",,"kampeerwagen"
"Personenauto","91TG29","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770809","19770809","GRIJS",,"kampeerwagen"
"Personenauto","91VT80","VOLKSWAGEN","LT28D","19780302","19780302","GROEN",,"Niet geregistreerd"
"Personenauto","91YB29","VOLKSWAGEN","TRANSPORTER T2","19730630","20140815","BLAUW",,"MPV"
"Personenauto","91YD31","VOLKSWAGEN","T2 / 22","19730222","20211222","BLAUW",,"MPV"
"Personenauto","91YD98","VOLKSWAGEN","T2","19760303","20220113","BRUIN",,"kampeerwagen"
"Personenauto","92YD86","VOLKSWAGEN","221","19730301","20220208","GEEL",,"stationwagen"
"Personenauto","93YD33","VOLKSWAGEN","T2 CAMPMOBILE","19740712","20220222","BLAUW",,"kampeerwagen"
"Personenauto","94YD31","VOLKSWAGEN","T2","19770228","20220324","BLAUW",,"MPV"
"Personenauto","94YD91","VOLKSWAGEN","T2","19730630","20220412","ORANJE",,"kampeerwagen"
"Personenauto","96YB21","VOLKSWAGEN","T2","19730621","20131008","ROOD",,"stationwagen"
"Personenauto","96YD37","VOLKSWAGEN","T2 B","19740630","20220601","ORANJE",,"stationwagen"
"Personenauto","96YD44","VOLKSWAGEN","T2A","19730228","20220602","BLAUW",,"kampeerwagen"
"Personenauto","97NTT8","VOLKSWAGEN","T2 CAMPER","19780616","20110328","WIT",,"kampeerwagen"
"Personenauto","97YB01","VOLKSWAGEN","T2","19750301","20131206","WIT",,"MPV"
"Personenauto","97YD93","VOLKSWAGEN","VOLKSWAGEN TRANSPORT","19771005","20220714","GEEL",,"kampeerwagen"
"Personenauto","98RU14","VOLKSWAGEN","LT28 KAMPEERAUTO","19780421","19780421","WIT",,"kampeerwagen"
"Personenauto","98TJ49","VOLKSWAGEN","281021-LT28D KAMPEERAUTO","19771111","19771111","GRIJS",,"kampeerwagen"
"Personenauto","98YB44","VOLKSWAGEN","T2","19770228","20140130","ORANJE",,"kampeerwagen"
"Personenauto","98YB75","VOLKSWAGEN","T2","19740228","20140317","GEEL",,"kampeerwagen"
"Personenauto","98YB89","VOLKSWAGEN","T2","19770930","20140226","GEEL",,"kampeerwagen"
"Personenauto","98YB98","VOLKSWAGEN","T2","19760630","20140228","GEEL",,"kampeerwagen"
"Personenauto","98YD66","VOLKSWAGEN","T2","19770101","20220809","WIT",,"stationwagen"
"Personenauto","9TVN48","VOLKSWAGEN","T2","19780412","20140520","GROEN",,"MPV"
"Personenauto","AL6215","VOLKSWAGEN","T2","19710602","20040116","GROEN",,"MPV"
"Personenauto","AL7760","VOLKSWAGEN","T2","19721030","20210813","ORANJE",,"stationwagen"
"Personenauto","AL7899","VOLKSWAGEN","T23","19670228","20041013","WIT",,"kampeerwagen"
"Personenauto","AL9301","VOLKSWAGEN","T2","19700228","20050615","ROOD",,"stationwagen"
"Personenauto","AM0200","VOLKSWAGEN","T2A","19680228","20051104","WIT",,"kampeerwagen"
"Personenauto","AM0574","VOLKSWAGEN","T2","19700228","20061122","BLAUW",,"MPV"
"Personenauto","AM1903","VOLKSWAGEN","T2/255A","19700228","20060818","ROOD",,"MPV"
"Personenauto","AM3841","VOLKSWAGEN","TRANSPORTER","19720817","20221124","BLAUW",,"kampeerwagen"
"Personenauto","AM4881","VOLKSWAGEN","T2","19690228","20080216","BLAUW",,"MPV"
"Personenauto","AM5041","VOLKSWAGEN","T2","19710228","20080315","BLAUW",,"MPV"
"Personenauto","AM5197","VOLKSWAGEN","T2","19720228","20080412","WIT",,"stationwagen"
"Personenauto","AM5288","VOLKSWAGEN","T2","19710101","20080523","GROEN",,"MPV"
"Personenauto","AM5349","VOLKSWAGEN","T2","19720228","20080426","WIT",,"MPV"
"Personenauto","AM5379","VOLKSWAGEN","T2","19680827","20080421","BLAUW",,"MPV"
"Personenauto","AM5513","VOLKSWAGEN","T2","19710618","20080523","BLAUW",,"MPV"
"Personenauto","AM5735","VOLKSWAGEN","T2","19670630","20080618","BLAUW",,"MPV"
"Personenauto","AM5829","VOLKSWAGEN","T2","19710228","20080627","BLAUW",,"MPV"
"Personenauto","AM5964","VOLKSWAGEN","T2A","19720228","20080730","BEIGE",,"MPV"
"Personenauto","AM6067","VOLKSWAGEN","T2A","19680228","20080726","BEIGE",,"stationwagen"
"Personenauto","AM6771","VOLKSWAGEN","T2","19721031","20081024","ORANJE",,"MPV"
"Personenauto","AM7023","VOLKSWAGEN","T2","19680228","20081209","BEIGE",,"MPV"
"Personenauto","AM7582","VOLKSWAGEN","T2","19710228","20090403","WIT",,"kampeerwagen"
"Personenauto","AM7712","VOLKSWAGEN","T2A","19710830","20090422","BLAUW",,"kampeerwagen"
"Personenauto","AM8011","VOLKSWAGEN","T2A","19690228","20090613","BEIGE",,"stationwagen"
"Personenauto","AM8012","VOLKSWAGEN","T2A","19700228","20090616","GROEN",,"kampeerwagen"
"Personenauto","AM8214","VOLKSWAGEN","T2A","19680228","20090624","WIT",,"kampeerwagen"
"Personenauto","AM8527","VOLKSWAGEN","T2","19710630","20090803","BEIGE",,"stationwagen"
"Personenauto","AM8881","VOLKSWAGEN","T2","19710228","20091007","BEIGE",,"stationwagen"
"Personenauto","AM9044","VOLKSWAGEN","T2","19700228","20091107","ROOD",,"kampeerwagen"
"Personenauto","AM9892","VOLKSWAGEN","T2","19710228","20100614","ROOD",,"kampeerwagen"
"Personenauto","AR0203","VOLKSWAGEN","T2A","19680228","20100624","ROOD",,"stationwagen"
"Personenauto","AR0401","VOLKSWAGEN","T2","19720228","20100707","GEEL",,"kampeerwagen"
"Personenauto","AR0532","VOLKSWAGEN","T2A","19690228","20100804","BEIGE",,"kampeerwagen"
"Personenauto","AR1113","VOLKSWAGEN","T2","19720630","20101109","BLAUW",,"stationwagen"
"Personenauto","AR1365","VOLKSWAGEN","T2","19710228","20110105","WIT",,"kampeerwagen"
"Personenauto","AR1692","VOLKSWAGEN","T2","19700228","20110324","BEIGE",,"stationwagen"
"Personenauto","AR1780","VOLKSWAGEN","T2A","19710228","20110330","WIT",,"kampeerwagen"
"Personenauto","AR1953","VOLKSWAGEN","T2A SUNROOF TYP 28","19700228","20110426","GROEN",,"stationwagen"
"Personenauto","AR1973","VOLKSWAGEN","T2","19700228","20110507","ROOD",,"kampeerwagen"
"Personenauto","AR1975","VOLKSWAGEN","T2","19720228","20110506","GROEN",,"stationwagen"
"Personenauto","AR2021","VOLKSWAGEN","T2A","19700228","20110503","ROOD",,"kampeerwagen"
"Personenauto","AR2147","VOLKSWAGEN","T2","19700228","20110520","GROEN",,"stationwagen"
"Personenauto","AR2169","VOLKSWAGEN","T2","19710501","20110524","WIT",,"kampeerwagen"
"Personenauto","AR2562","VOLKSWAGEN","T2A","19690228","20110720","BEIGE",,"stationwagen"
"Personenauto","AR2653","VOLKSWAGEN","T2","19680228","20110804","WIT",,"stationwagen"
"Personenauto","AR3857","VOLKSWAGEN","T2","19700228","20130531","BEIGE",,"kampeerwagen"
"Personenauto","AR3973","VOLKSWAGEN","T2A","19710228","20120413","BLAUW",,"MPV"
"Personenauto","AR4213","VOLKSWAGEN","T2 AB","19720228","20120523","WIT",,"kampeerwagen"
"Personenauto","AR4325","VOLKSWAGEN","T2","19690228","20120612","BEIGE",,"kampeerwagen"
"Personenauto","AR4389","VOLKSWAGEN","TRANSPORTER T2","19700228","20120620","GROEN",,"kampeerwagen"
"Personenauto","AR4902","VOLKSWAGEN","T2","19720228","20120917","GROEN",,"stationwagen"
"Personenauto","AR4947","VOLKSWAGEN","T2","19720228","20121004","GEEL",,"stationwagen"
"Personenauto","AR5192","VOLKSWAGEN","T2","19720228","20121123","WIT",,"stationwagen"
"Personenauto","AR5641","VOLKSWAGEN","T2A","19710218","20130320","WIT",,"kampeerwagen"
"Personenauto","AR5765","VOLKSWAGEN","T2AB","19720228","20130418","WIT",,"stationwagen"
"Personenauto","AR5908","VOLKSWAGEN","T2","19710228","20130611","BLAUW",,"MPV"
"Personenauto","AR5932","VOLKSWAGEN","T2","19700630","20130524","BLAUW",,"MPV"
"Personenauto","AR6249","VOLKSWAGEN","T2","19720228","20130722","ROOD",,"kampeerwagen"
"Personenauto","AR6382","VOLKSWAGEN","T2","19690228","20130815","WIT",,"kampeerwagen"
"Personenauto","AR6807","VOLKSWAGEN","T2","19720630","20131121","GEEL",,"stationwagen"
"Personenauto","AR6874","VOLKSWAGEN","23 T2","19720913","20131211","GROEN",,"stationwagen"
"Personenauto","AR6964","VOLKSWAGEN","T2A","19710228","20140224","BLAUW",,"kampeerwagen"
"Personenauto","AR7001","VOLKSWAGEN","T2","19680228","20140201","BLAUW",,"MPV"
"Personenauto","AR7080","VOLKSWAGEN","T2A","19690228","20140221","BLAUW",,"stationwagen"
"Personenauto","AR7507","VOLKSWAGEN","TYPE 2 (T2)","19690228","20140507","BLAUW",,"MPV"
"Personenauto","AR7739","VOLKSWAGEN","T2","19690228","20140606","BLAUW",,"MPV"
"Personenauto","AR8005","VOLKSWAGEN","T2A","19710228","20140721","WIT",,"kampeerwagen"
"Personenauto","AR8045","VOLKSWAGEN","T2","19700228","20140729","WIT",,"stationwagen"
"Personenauto","AR8129","VOLKSWAGEN","T2","19710630","20140815","BRUIN",,"MPV"
"Personenauto","AR8411","VOLKSWAGEN","T2 MINIBUS","19690915","20141002","BRUIN",,"kampeerwagen"
"Personenauto","AR8593","VOLKSWAGEN","T2","19710228","20141113","ROOD",,"kampeerwagen"
"Personenauto","AR8907","VOLKSWAGEN","T2A","19710228","20150126","BLAUW",,"stationwagen"
"Personenauto","AR8909","VOLKSWAGEN","T2","19710228","20150126","WIT",,"kampeerwagen"
"Personenauto","AR8920","VOLKSWAGEN","T2 A","19700228","20150220","ROOD",,"stationwagen"
"Personenauto","AR9087","VOLKSWAGEN","T2","19551105","20150311","BRUIN",,"MPV"
"Personenauto","AR9213","VOLKSWAGEN","T2 A/B","19720630","20150410","GEEL",,"kampeerwagen"
"Personenauto","AR9220","VOLKSWAGEN","T2 A","19680630","20150417","ROOD",,"stationwagen"
"Personenauto","AR9302","VOLKSWAGEN","T2 255A","19671207","20150424","GROEN",,"MPV"
"Personenauto","AR9424","VOLKSWAGEN","T2","19710228","20150513","BLAUW",,"stationwagen"
"Personenauto","AR9558","VOLKSWAGEN","T2","19680228","20150603","BLAUW",,"stationwagen"
"Personenauto","AR9741","VOLKSWAGEN","T2","19710630","20150626","PAARS",,"MPV"
"Personenauto","AR9798","VOLKSWAGEN","T2","19680617","20150706","WIT",,"stationwagen"
