"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20PRR4","CHRYSLER","PT CRUISER","20061114","20110331","BLAUW",,"cabriolet"
"Personenauto","22HRLL","CHRYSLER","PT CRUISER","20011019","20011019","ROOD",,"stationwagen"
"Personenauto","22SNXH","CHRYSLER","PT CRUISER","20060323","20060323","BLAUW","20169","stationwagen"
"Personenauto","23LLLK","CHRYSLER","PT CRUISER","20030221","20030221","GROEN",,"stationwagen"
"Personenauto","24JKFX","CHRYSLER","PT CRUISER","20020506","20020506","ROOD",,"stationwagen"
"Personenauto","24TBKR","CHRYSLER","PT CRUISER","20060706","20060706","ZWART","26043","stationwagen"
"Personenauto","25XTPF","CHRYSLER","PT CRUISER","20071010","20071010","GRIJS","22267","stationwagen"
"Personenauto","26LJBD","CHRYSLER","PT CRUISER","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","26LVSL","CHRYSLER","PT CRUISER","20030606","20030606","GRIJS",,"stationwagen"
"Personenauto","26PZGX","CHRYSLER","PT CRUISER","20050118","20050118","ZWART","29729","stationwagen"
"Personenauto","27PLBL","CHRYSLER","PT CRUISER","20040817","20040817","BLAUW",,"cabriolet"
"Personenauto","28RKGV","CHRYSLER","PT CRUISER","20050504","20050504","ZWART","28794","hatchback"
"Personenauto","29HXVN","CHRYSLER","PT CRUISER","20020110","20020110","ROOD",,"stationwagen"
"Personenauto","29LRZD","CHRYSLER","PT CRUISER","20030418","20030418","GROEN",,"stationwagen"
"Personenauto","29SBKD","CHRYSLER","PT CRUISER","20051104","20051104","BLAUW","24748","hatchback"
"Personenauto","29TNPP","CHRYSLER","PT CRUISER","20061124","20061124","BLAUW","28098","stationwagen"
"Personenauto","2TJJ11","CHRYSLER","PT CRUISER","20061205","20140219","BLAUW",,"cabriolet"
"Personenauto","30PGNR","CHRYSLER","PT CRUISER","20040615","20040615","BLAUW",,"cabriolet"
"Personenauto","31HXVN","CHRYSLER","PT CRUISER","20020110","20020110","ROOD",,"stationwagen"
"Personenauto","32GLXS","CHRYSLER","PT CRUISER","20010106","20010106","DIVERSEN",,"stationwagen"
"Personenauto","32HZHD","CHRYSLER","PT CRUISER","20020124","20020124","WIT",,"stationwagen"
"Personenauto","32JTK3","CHRYSLER","PT CRUISER","20090827","20090827","WIT","33726","cabriolet"
"Personenauto","32SXSK","CHRYSLER","PT CRUISER","20060607","20060607","GRIJS","23304","stationwagen"
"Personenauto","33PDRP","CHRYSLER","PT CRUISER","20040512","20040512","ROOD",,"cabriolet"
"Personenauto","34HXVN","CHRYSLER","PT CRUISER","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","34PRHB","CHRYSLER","PT CRUISER","20041019","20041019","PAARS",,"cabriolet"
"Personenauto","34TDXR","CHRYSLER","PT CRUISER","20060725","20060725","ROOD","32052","stationwagen"
"Personenauto","34TRPL","CHRYSLER","PT CRUISER","20070108","20070108","GRIJS","33474","stationwagen"
"Personenauto","36TBBB","CHRYSLER","PT CRUISER","20060629","20060629","GRIJS","30154","cabriolet"
"Personenauto","37HSHK","CHRYSLER","PT CRUISER","20011102","20011102","BLAUW",,"stationwagen"
"Personenauto","37NNJP","CHRYSLER","PT CRUISER","20020830","20031218","ZWART",,"stationwagen"
"Personenauto","37NRSZ","CHRYSLER","PT CRUISER","20040120","20040120","ZWART",,"stationwagen"
"Personenauto","37PKNS","CHRYSLER","PT CRUISER","20040803","20040803","GRIJS",,"cabriolet"
"Personenauto","38SZVT","CHRYSLER","PT CRUISER","20060623","20060623","ZWART","24549","stationwagen"
"Personenauto","39JBHD","CHRYSLER","PT CRUISER","20020201","20020201","ZWART",,"stationwagen"
"Personenauto","39TBRF","CHRYSLER","PT CRUISER","20060704","20060704","BLAUW","28354","stationwagen"
"Personenauto","39TFHD","CHRYSLER","PT CRUISER","20060728","20060728","GRIJS","20017","stationwagen"
"Personenauto","40XNGJ","CHRYSLER","PT CRUISER","20040721","20070804","GRIJS",,"cabriolet"
"Personenauto","41NNRL","CHRYSLER","PT CRUISER","20040107","20040107","BLAUW",,"stationwagen"
"Personenauto","41TFHD","CHRYSLER","PT CRUISER","20060801","20060801","GEEL","30948","stationwagen"
"Bedrijfsauto","42BKBZ","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Personenauto","42LJDK","CHRYSLER","PT CRUISER","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","42NLDN","CHRYSLER","PT CRUISER","20031118","20031118","BLAUW",,"stationwagen"
"Personenauto","42RNBV","CHRYSLER","PT CRUISER","20050610","20050610","ZWART","31094","cabriolet"
"Personenauto","42TBHH","CHRYSLER","PT CRUISER","20060629","20060629","ZWART","19426","stationwagen"
"Personenauto","43HND3","CHRYSLER","PT CRUISER","20060824","20090105","GRIJS",,"cabriolet"
"Personenauto","45LFDP","CHRYSLER","PT CRUISER","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","46HXHP","CHRYSLER","PT CRUISER","20020104","20020104","ROOD",,"stationwagen"
"Personenauto","46JSXJ","CHRYSLER","PT CRUISER","20020809","20020809","ROOD",,"stationwagen"
"Personenauto","47PNXX","CHRYSLER","PT CRUISER","20040925","20040925","GRIJS",,"cabriolet"
"Personenauto","48FZPT","CHRYSLER","PT CRUISER","20000825","20000825","BRUIN",,"stationwagen"
"Personenauto","48RDPB","CHRYSLER","PT CRUISER","20050219","20050219","ZWART","27595","stationwagen"
"Personenauto","48TDXR","CHRYSLER","PT CRUISER","20060721","20060721","ZWART","28098","stationwagen"
"Personenauto","49NTJN","CHRYSLER","PT CRUISER","20040213","20040213","BLAUW",,"stationwagen"
"Personenauto","49NXSP","CHRYSLER","PT CRUISER","20040326","20040326","GRIJS",,"stationwagen"
"Bedrijfsauto","50BGFF","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Personenauto","51LLRX","CHRYSLER","PT CRUISER","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","51RGTZ","CHRYSLER","PT CRUISER","20050330","20050330","BLAUW","29921","cabriolet"
"Personenauto","52JLXK","CHRYSLER","PT CRUISER","20020801","20020801","GEEL",,"stationwagen"
"Personenauto","53LVRD","CHRYSLER","PT CRUISER","20030603","20030603","ROOD",,"stationwagen"
"Personenauto","54SPZB","CHRYSLER","PT CRUISER","20060404","20060404","GRIJS","19882","stationwagen"
"Personenauto","55LLRX","CHRYSLER","PT CRUISER","20030304","20030304","ZWART",,"stationwagen"
"Personenauto","55NZZD","CHRYSLER","PT CRUISER","20040413","20040413","ZWART",,"stationwagen"
"Personenauto","57NLLJ","CHRYSLER","PT CRUISER","20031129","20031129","BLAUW",,"stationwagen"
"Personenauto","57SNRD","CHRYSLER","PT CRUISER","20060317","20060317","GRIJS","23304","stationwagen"
"Personenauto","58GRNZ","CHRYSLER","PT CRUISER","20010223","20010223","ROOD",,"stationwagen"
"Personenauto","58NDND","CHRYSLER","PT CRUISER","20030805","20030805","ZWART",,"stationwagen"
"Personenauto","58SPNF","CHRYSLER","PT CRUISER","20060331","20060331","WIT","29699","cabriolet"
"Personenauto","59HFPJ","CHRYSLER","PT CRUISER","20010619","20010619","GRIJS",,"stationwagen"
"Personenauto","59JSNV","CHRYSLER","PT CRUISER","20020730","20020730","ROOD",,"stationwagen"
"Personenauto","59LLRX","CHRYSLER","PT CRUISER","20030228","20030228","ROOD",,"stationwagen"
"Personenauto","59PGGD","CHRYSLER","PT CRUISER","20040605","20040605","PAARS",,"cabriolet"
"Personenauto","60HJBK","CHRYSLER","PT CRUISER","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","60NRPL","CHRYSLER","PT CRUISER","20010103","20040417","BLAUW",,"stationwagen"
"Personenauto","61SNNX","CHRYSLER","PT CRUISER","20060411","20060411","ZWART","26249","stationwagen"
"Personenauto","62LXHB","CHRYSLER","PT CRUISER","20030721","20030721","BLAUW",,"stationwagen"
"Personenauto","62SKGH","CHRYSLER","PT CRUISER","20060215","20060215","GEEL","32949","cabriolet"
"Personenauto","62SVFX","CHRYSLER","PT CRUISER","20060512","20060512","BLAUW","25304","stationwagen"
"Personenauto","63SHZN","CHRYSLER","PT CRUISER","20060120","20060120","ZWART","19428","stationwagen"
"Personenauto","64PBBD","CHRYSLER","PT CRUISER","20040409","20040409","ROOD",,"cabriolet"
"Personenauto","64PFNB","CHRYSLER","PT CRUISER","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","67PLVR","CHRYSLER","PT CRUISER","20040831","20040831","GRIJS",,"cabriolet"
"Personenauto","67SJPK","CHRYSLER","PT CRUISER","20060125","20060125","GROEN","23149","stationwagen"
"Personenauto","67ZPSL","CHRYSLER","PT CRUISER","20080509","20080509","ROOD","24030","stationwagen"
"Personenauto","68JJPZ","CHRYSLER","PT CRUISER","20020426","20020426","GROEN",,"stationwagen"
"Personenauto","68PFNB","CHRYSLER","PT CRUISER","20040528","20040528","ZWART",,"stationwagen"
"Personenauto","69GTKS","CHRYSLER","PT CRUISER","20010316","20010316","GROEN",,"stationwagen"
"Personenauto","69RDND","CHRYSLER","PT CRUISER","20050219","20050219","GRIJS","24749","stationwagen"
"Personenauto","69TTTB","CHRYSLER","PT CRUISER","20070126","20070126","ZWART","29454","stationwagen"
"Personenauto","70HPPK","CHRYSLER","PT CRUISER","20011005","20011005","ZWART",,"stationwagen"
"Personenauto","70PHLP","CHRYSLER","PT CRUISER","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","70SNNX","CHRYSLER","PT CRUISER","20060311","20060311","GRIJS","19882","stationwagen"
"Personenauto","71GRX9","CHRYSLER","PT CRUISER","20080822","20080822","ZWART","29985","stationwagen"
"Personenauto","72NVHZ","CHRYSLER","PT CRUISER","20040302","20040302","ZWART",,"stationwagen"
"Personenauto","72PJHJ","CHRYSLER","PT CRUISER","20040708","20040708","ZWART",,"cabriolet"
"Personenauto","72TPP6","CHRYSLER","PT CRUISER","20020912","20120321","GRIJS",,"stationwagen"
"Personenauto","73NKXT","CHRYSLER","PT CRUISER","20031107","20031107","ZWART",,"stationwagen"
"Personenauto","74JHHN","CHRYSLER","PT CRUISER","20020405","20020405","ZWART",,"stationwagen"
"Personenauto","74TFBG","CHRYSLER","PT CRUISER","20060725","20060725","ZWART","26448","stationwagen"
"Personenauto","75HTJP","CHRYSLER","PT CRUISER","20011124","20011124","ZWART",,"stationwagen"
"Personenauto","75RFZV","CHRYSLER","PT CRUISER","20050311","20050311","BLAUW","24749","stationwagen"
"Personenauto","76PFNB","CHRYSLER","PT CRUISER","20040528","20040528","BLAUW",,"cabriolet"
"Personenauto","78FXSX","CHRYSLER","PT CRUISER","20000810","20000810","ROOD",,"stationwagen"
"Personenauto","79XLNG","CHRYSLER","PT CRUISER","20070710","20070710","ZWART","23584","stationwagen"
"Personenauto","80LHKX","CHRYSLER","PT CRUISER","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","80PHB6","CHRYSLER","PT CRUISER","20080320","20110120","ZWART",,"cabriolet"
"Personenauto","80TKLK","CHRYSLER","PT CRUISER","20061013","20061013","BLAUW","32524","cabriolet"
"Personenauto","81GTPV","CHRYSLER","PT CRUISER","20010321","20010321","GRIJS",,"stationwagen"
"Personenauto","81RJRK","CHRYSLER","PT CRUISER","20050425","20050425","WIT","29496","cabriolet"
"Personenauto","82HTLJ","CHRYSLER","PT CRUISER","20011128","20011128","ROOD",,"stationwagen"
"Personenauto","82JHKB","CHRYSLER","PT CRUISER","20020405","20020405","GROEN",,"stationwagen"
"Personenauto","82JTPL","CHRYSLER","PT CRUISER","20020827","20020827","ROOD",,"stationwagen"
"Personenauto","82PKZR","CHRYSLER","PT CRUISER","20040812","20040812","GRIJS",,"cabriolet"
"Personenauto","83SPDZ","CHRYSLER","PT CRUISER","20060328","20060328","ZWART","27794","cabriolet"
"Bedrijfsauto","84BNDR","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Personenauto","84HZVT","CHRYSLER","PT CRUISER","20020124","20020124","GRIJS",,"stationwagen"
"Personenauto","84PJHJ","CHRYSLER","PT CRUISER","20040708","20040708","ROOD",,"stationwagen"
"Personenauto","84TDJG","CHRYSLER","PT CRUISER","20060712","20060712","BLAUW","35709","cabriolet"
"Personenauto","86GPLT","CHRYSLER","PT CRUISER","20010202","20010202","ROOD",,"stationwagen"
"Personenauto","86GTPV","CHRYSLER","PT CRUISER","20010322","20010322","GRIJS",,"stationwagen"
"Personenauto","86NFPX","CHRYSLER","PT CRUISER","20030828","20030828","BLAUW",,"stationwagen"
"Personenauto","86PDVN","CHRYSLER","PT CRUISER","20040518","20040518","BLAUW",,"stationwagen"
"Personenauto","86RLPN","CHRYSLER","PT CRUISER","20050603","20050603","ZWART","33684","cabriolet"
"Personenauto","87LHKX","CHRYSLER","PT CRUISER","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","88HRXL","CHRYSLER","PT CRUISER","20011105","20011105","ROOD",,"stationwagen"
"Personenauto","89LFSK","CHRYSLER","PT CRUISER","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","90TTLH","CHRYSLER","PT CRUISER","20070125","20070125","BLAUW","30948","stationwagen"
"Personenauto","90XGKB","CHRYSLER","PT CRUISER","20070512","20070512","ZWART","30239","cabriolet"
"Personenauto","91RHVR","CHRYSLER","PT CRUISER","20050415","20050415","BLAUW","29849","cabriolet"
"Personenauto","91XFP2","CHRYSLER","PT CRUISER","20070124","20120628","BLAUW",,"stationwagen"
"Personenauto","92GPB6","CHRYSLER","PT CRUISER","20080808","20080808","GRIJS","26233","stationwagen"
"Bedrijfsauto","93BHPG","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Personenauto","93JBSK","CHRYSLER","PT CRUISER","20020206","20020206","ZWART",,"stationwagen"
"Personenauto","93RKLN","CHRYSLER","PT CRUISER","20050514","20050514","GROEN","23149","stationwagen"
"Personenauto","94JBSK","CHRYSLER","PT CRUISER","20020206","20020206","ROOD",,"stationwagen"
"Personenauto","94PRFX","CHRYSLER","PT CRUISER","20041014","20041014","WIT",,"cabriolet"
"Personenauto","94TNDJ","CHRYSLER","PT CRUISER","20061123","20061123","GRIJS","24578","stationwagen"
"Personenauto","94XTGS","CHRYSLER","PT CRUISER","20070928","20070928","WIT","31183","cabriolet"
"Personenauto","95HNV9","CHRYSLER","PT CRUISER","20090121","20090121","ZWART","33000","cabriolet"
"Personenauto","95PLHV","CHRYSLER","PT CRUISER","20040819","20040819","GRIJS",,"cabriolet"
"Personenauto","96HKJR","CHRYSLER","PT CRUISER","20010817","20010817","GRIJS",,"stationwagen"
"Personenauto","96PSGN","CHRYSLER","PT CRUISER","20010110","20041216","ZWART",,"stationwagen"
"Personenauto","96RRTS","CHRYSLER","PT CRUISER","20050722","20050722","ZWART","31094","cabriolet"
"Personenauto","97JDTP","CHRYSLER","PT CRUISER","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","97RHRB","CHRYSLER","PT CRUISER","20050405","20050405","BLAUW","22539","stationwagen"
"Personenauto","98LLKD","CHRYSLER","PT CRUISER","20030221","20030221","ROOD",,"stationwagen"
"Personenauto","98RRTS","CHRYSLER","PT CRUISER","20050721","20050721","GRIJS","23048","hatchback"
"Personenauto","99ZBHK","CHRYSLER","PT CRUISER","20060614","20071204","ZWART",,"cabriolet"
"Personenauto","9KTR89","CHRYSLER","PT CRUISER","20060509","20130726","GRIJS",,"cabriolet"
"Personenauto","S007SP","CHRYSLER","PT CRUISER","20080328","20080328","ZWART",,"stationwagen"
"Personenauto","SV803L","CHRYSLER","PT CRUISER","20021122","20180609","BLAUW",,"stationwagen"
"Personenauto","XZ006X","CHRYSLER","PT CRUISER","20050218","20190411","BLAUW",,"cabriolet"
