"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39ZSDJ","AUDI","AUDI S5","20080523","20080523","GRIJS","108828","coupe"
"Personenauto","3KSF61","AUDI","S5 COUPE","20120117","20130628","GRIJS","90348","coupe"
"Personenauto","3SFK64","AUDI","AUDI S5","20071108","20130918","ZWART",,"coupe"
"Personenauto","3XBX79","AUDI","S5 COUPE","20130220","20140624","ZWART","106532","coupe"
"Personenauto","3XFN37","AUDI","AUDI S5","20090224","20140707","GRIJS",,"coupe"
"Personenauto","3XZN25","AUDI","AUDI S5","20080111","20141124","ZWART","83384","coupe"
"Personenauto","3XZT17","AUDI","S5 COUPE","20141128","20141128","GRIJS","90946","coupe"
"Personenauto","40NSJ3","AUDI","AUDI S5","20101110","20101110","WIT","98845","coupe"
"Personenauto","40PKB4","AUDI","AUDI S5","20090311","20110207","WIT",,"coupe"
"Personenauto","40XKXX","AUDI","AUDI S5","20070821","20070821","BEIGE",,"coupe"
"Personenauto","40ZJT6","AUDI","AUDI S5","20080724","20121128","WIT",,"coupe"
"Personenauto","40ZNNL","AUDI","AUDI S5","20070725","20080331","ZWART",,"coupe"
"Personenauto","40ZPZD","AUDI","AUDI S5","20071015","20080506","ZWART",,"coupe"
"Personenauto","42LNS7","AUDI","AUDI S5","20100604","20100604","ZWART","109174","coupe"
"Personenauto","42NNS2","AUDI","AUDI S5","20070906","20101011","ZWART",,"coupe"
"Personenauto","42XPFB","AUDI","AUDI S5","20070705","20070807","ZWART",,"coupe"
"Personenauto","44ZJGS","AUDI","AUDI S5","20071214","20080218","ZWART",,"coupe"
"Personenauto","45TTL4","AUDI","S5 COUPE","20120406","20120406","GRIJS","84830","coupe"
"Personenauto","45XZTV","AUDI","AUDI S5","20070614","20071123","ZWART",,"coupe"
"Personenauto","46JGR8","AUDI","AUDI S5","20071001","20090514","ZWART",,"coupe"
"Personenauto","46ZBXV","AUDI","AUDI S5","20080108","20080108","GRIJS","98510","coupe"
"Personenauto","46ZGN4","AUDI","S5 COUPE","20121101","20121101","GRIJS","90374","coupe"
"Personenauto","47RSN7","AUDI","AUDI S5","20090220","20110713","ZWART",,"coupe"
"Personenauto","48ZFDL","AUDI","AUDI S5","20080111","20080111","GRIJS","87106","coupe"
"Personenauto","48ZRJH","AUDI","AUDI S5","20080118","20080503","ZWART",,"coupe"
"Personenauto","49GVN9","AUDI","AUDI S5","20080918","20080918","GRIJS","104056","coupe"
"Personenauto","49RBD2","AUDI","AUDI S5","20110420","20110420","ZWART","112367","coupe"
"Personenauto","49SKG7","AUDI","AUDI S5","20100226","20111022","ZWART","102595","coupe"
"Personenauto","49ZPPG","AUDI","AUDI S5","20070620","20080423","ZWART",,"coupe"
"Personenauto","4KNJ86","AUDI","S5 COUPE","20130611","20130611","GRIJS","100112","coupe"
"Personenauto","4XRF85","AUDI","AUDI S5","20070404","20141125","GRIJS",,"coupe"
"Personenauto","4ZLD21","AUDI","AUDI S5","20090129","20150108","GRIJS",,"coupe"
"Personenauto","4ZPD45","AUDI","AUDI S5","20130315","20150211","WIT","93310","coupe"
"Personenauto","50GJL7","AUDI","AUDI S5","20080707","20080707","GRIJS","94417","coupe"
"Personenauto","50ZDHG","AUDI","AUDI S5","20080104","20080104","WIT","97070","coupe"
"Personenauto","51HPF6","AUDI","S5Q","20080424","20090115","GRIJS",,"coupe"
"Personenauto","51PJV3","AUDI","AUDI S5","20090227","20110131","ZWART",,"coupe"
"Personenauto","51XNTF","AUDI","AUDI S5","20070801","20070801","GRIJS",,"coupe"
"Personenauto","51XPNH","AUDI","AUDI S5","20070810","20070810","GRIJS",,"coupe"
"Personenauto","51ZFXZ","AUDI","AUDI S5","20080124","20080124","BLAUW","92657","coupe"
"Personenauto","52XZRK","AUDI","AUDI S5","20071116","20071116","ZWART",,"coupe"
"Personenauto","52ZTK2","AUDI","AUDI S5","20070507","20130130","GRIJS","85134","coupe"
"Personenauto","53HHP1","AUDI","AUDI S5","20090116","20090116","ZWART","106896","coupe"
"Personenauto","53ZBKR","AUDI","AUDI S5","20070604","20071222","ZWART",,"coupe"
"Personenauto","54JTR3","AUDI","AUDI S5","20081117","20100224","ZWART",,"coupe"
"Personenauto","54KKV7","AUDI","AUDI S5","20100121","20100121","ZWART","106312","coupe"
"Personenauto","55ZGZG","AUDI","AUDI S5","20080201","20080201","ZWART","88644","coupe"
"Personenauto","55ZNTB","AUDI","AUDI S5","20080408","20080408","ZWART","98599","coupe"
"Personenauto","56XXJD","AUDI","AUDI S5","20070614","20071023","ZWART",,"coupe"
"Personenauto","56ZNTB","AUDI","AUDI S5","20080408","20080408","ZWART","98599","coupe"
"Personenauto","57XXPN","AUDI","AUDI S5","20071102","20071102","ZWART",,"coupe"
"Personenauto","58JXZ9","AUDI","AUDI S5","20080108","20100205","ROOD","82469","coupe"
"Personenauto","59HFB8","AUDI","AUDI S5","20080505","20081025","ZWART",,"coupe"
"Personenauto","59PKV1","AUDI","AUDI S5","20100602","20110214","ZWART","97252","coupe"
"Personenauto","59RHH8","AUDI","AUDI S5","20080319","20110519","ZWART",,"coupe"
"Personenauto","5KKN08","AUDI","AUDI S5","20111125","20130529","ZWART","91206","coupe"
"Personenauto","5KPB66","AUDI","AUDI S5","20090224","20131012","ZWART","99439","coupe"
"Personenauto","5TNF53","AUDI","AUDI S5","20120106","20140324","GRIJS","86525","coupe"
"Personenauto","60HVP4","AUDI","AUDI S5","20081014","20090305","ZWART",,"coupe"
"Personenauto","61HNP9","AUDI","AUDI S5","20090116","20090116","ZWART","106378","coupe"
"Personenauto","61ZGGG","AUDI","AUDI S5","20080122","20080122","ZWART","89930","coupe"
"Personenauto","62GZF4","AUDI","AUDI S5","20081013","20081013","ZWART","109820","coupe"
"Personenauto","62RTF7","AUDI","AUDI S5","20080901","20110826","ZWART",,"coupe"
"Personenauto","62TFP1","AUDI","AUDI S5","20080313","20120106","ZWART",,"coupe"
"Personenauto","62ZGTS","AUDI","AUDI S5","20080212","20080212","GRIJS","83119","coupe"
"Personenauto","62ZGZH","AUDI","AUDI S5","20080207","20080207","ZWART","89206","coupe"
"Personenauto","63HJK4","AUDI","AUDI S5","20090108","20090108","ZWART","102936","coupe"
"Personenauto","63PZF4","AUDI","AUDI S5","20100121","20110412","ZWART","103078","coupe"
"Personenauto","63XKSP","AUDI","AUDI S5","20070627","20070627","GRIJS",,"coupe"
"Personenauto","63ZFDL","AUDI","AUDI S5","20080123","20080123","ZWART","94607","coupe"
"Personenauto","64KDN1","AUDI","AUDI S5","20091022","20091022","ZWART","100714","coupe"
"Personenauto","64TBV6","AUDI","AUDI S5","20080131","20111230","ZWART","89963","coupe"
"Personenauto","65XFX1","AUDI","AUDI S5","20100907","20120611","WIT","98620","coupe"
"Personenauto","65XTDT","AUDI","AUDI S5","20070629","20070926","ZWART",,"coupe"
"Personenauto","65XXBS","AUDI","AUDI S5","20071026","20071026","BEIGE",,"coupe"
"Personenauto","66TVB8","AUDI","AUDI S5","20090401","20120413","GRIJS","100651","coupe"
"Personenauto","67TPP8","AUDI","AUDI S5","20081201","20120317","ZWART","95367","coupe"
"Personenauto","67XVNK","AUDI","AUDI S5","20071015","20071015","ZWART",,"coupe"
"Personenauto","68KFL4","AUDI","AUDI S5","20090310","20091030","BLAUW",,"coupe"
"Personenauto","69XPGS","AUDI","AUDI S5","20070810","20070810","ZWART",,"coupe"
"Personenauto","70RRH8","AUDI","AUDI S5","20110719","20110719","ZWART","89498","coupe"
"Personenauto","70ZGZG","AUDI","AUDI S5","20080204","20080204","ZWART","100804","coupe"
"Personenauto","71HXK6","AUDI","AUDI S5","20090321","20090321","WIT","103270","coupe"
"Personenauto","71KFS5","AUDI","AUDI S5","20080925","20091028","GRIJS",,"coupe"
"Personenauto","72JJD2","AUDI","AUDI S5","20081105","20090602","ZWART",,"coupe"
"Personenauto","72LGZ1","AUDI","AUDI S5","20070621","20100415","ZWART",,"coupe"
"Personenauto","73HST8","AUDI","AUDI S5","20090218","20090218","ZWART","99120","coupe"
"Personenauto","73XXJB","AUDI","AUDI S5","20071031","20071031","BEIGE",,"coupe"
"Personenauto","73ZDBP","AUDI","AUDI S5","20080103","20080103","GRIJS",,"coupe"
"Personenauto","75ZFRR","AUDI","AUDI S5","20070928","20080108","WIT",,"coupe"
"Personenauto","76HSZ2","AUDI","AUDI S5","20090228","20090228","ZWART","98082","coupe"
"Personenauto","76HXH9","AUDI","AUDI S5","20080123","20090317","GRIJS",,"coupe"
"Personenauto","76XLXJ","AUDI","AUDI S5","20070614","20070803","ZWART",,"coupe"
"Personenauto","78JHD2","AUDI","AUDI S5","20070416","20090525","GRIJS",,"coupe"
"Personenauto","78XTSV","AUDI","AUDI S5","20070810","20071004","ZWART",,"coupe"
"Personenauto","78ZGKL","AUDI","AUDI S5","20080124","20080124","GRIJS","85196","coupe"
"Personenauto","79HND3","AUDI","AUDI S5","20080912","20090108","ZWART",,"coupe"
"Personenauto","7XJG39","AUDI","AUDI S5","20080814","20141003","ZWART","95100","coupe"
"Personenauto","7ZPV80","AUDI","AUDI S5","20070921","20150801","GRIJS","88332","coupe"
"Personenauto","7ZTL84","AUDI","AUDI S5","20080731","20150323","ZWART","101197","coupe"
"Personenauto","80HKS1","AUDI","AUDI S5","20090103","20090103","ZWART","102045","coupe"
"Personenauto","80JDK2","AUDI","AUDI S5","20090504","20090504","ZWART","112368","coupe"
"Personenauto","80LJV4","AUDI","AUDI S5","20090319","20100428","ZWART",,"coupe"
"Personenauto","81GVV5","AUDI","AUDI S5","20080922","20080922","GRIJS","98585","coupe"
"Personenauto","81LVS1","AUDI","S5","20070914","20100726","ZWART",,"coupe"
"Personenauto","81XRBJ","AUDI","AUDI S5","20070820","20070820","ZWART",,"coupe"
"Personenauto","82XPJG","AUDI","AUDI S5","20070803","20070803","ZWART",,"coupe"
"Personenauto","82XVP7","AUDI","AUDI S5","20090116","20120828","GRIJS",,"coupe"
"Personenauto","83KKV8","AUDI","AUDI S5","20100201","20100201","WIT","82290","coupe"
"Personenauto","83SRP5","AUDI","AUDI S5","20090210","20120727","ZWART","95398","coupe"
"Personenauto","83XVVB","AUDI","AUDI S5","20070613","20071025","ZWART",,"coupe"
"Personenauto","84GND2","AUDI","AUDI S5","20080715","20080725","ZWART",,"coupe"
"Personenauto","84KSK7","AUDI","AUDI S5","20100204","20100204","BLAUW","101486","coupe"
"Personenauto","85RFN6","AUDI","AUDI S5","20080812","20110520","ZWART",,"coupe"
"Personenauto","86XXFH","AUDI","AUDI S5","20071009","20071026","ZWART",,"coupe"
"Personenauto","87HLH5","AUDI","S5Q","20080630","20081230","ZWART",,"coupe"
"Personenauto","87TRP2","AUDI","AUDI S5","20100701","20120405","WIT","76840","coupe"
"Personenauto","87XNZF","AUDI","AUDI S5","20070730","20070730","ZWART",,"coupe"
"Personenauto","87XZJT","AUDI","AUDI S5","20070614","20071114","ZWART",,"coupe"
"Personenauto","87ZGKL","AUDI","AUDI S5","20080131","20080131","ZWART","88992","coupe"
"Personenauto","88HZX9","AUDI","AUDI S5","20090401","20090401","BLAUW","114178","coupe"
"Personenauto","88ZFHZ","AUDI","AUDI S5","20070905","20080108","ZWART",,"coupe"
"Personenauto","89XPGV","AUDI","AUDI S5","20070810","20070810","BLAUW",,"coupe"
"Personenauto","89ZTV3","AUDI","AUDI S5","20090305","20130211","GRIJS",,"coupe"
"Personenauto","8KBB38","AUDI","S5 COUPE","20130307","20130307","ZWART","94850","coupe"
"Personenauto","8SPD97","AUDI","AUDI S5","20100406","20140127","ZWART","96985","coupe"
"Personenauto","8ZSR98","AUDI","S5 COUPE","20150323","20150323","ZWART","101053","coupe"
"Personenauto","90NZB7","AUDI","AUDI S5","20110103","20110103","GRIJS","108109","coupe"
"Personenauto","90ZPHP","AUDI","AUDI S5","20080121","20080422","ZWART",,"coupe"
"Personenauto","91PNR9","AUDI","AUDI S5","20081106","20110301","ZWART",,"coupe"
"Personenauto","91TRS9","AUDI","S5 COUPE","20120328","20120328","WIT","85650","coupe"
"Personenauto","92HSN7","AUDI","AUDI S5","20080425","20090216","WIT",,"coupe"
"Personenauto","93GLJ3","AUDI","AUDI S5","20080716","20080716","ZWART","97537","coupe"
"Personenauto","93XHV9","AUDI","AUDI S5","20091006","20120608","GRIJS",,"coupe"
"Personenauto","94GFR9","AUDI","AUDI S5","20080610","20080610","GRIJS","97697","coupe"
"Personenauto","94GGN7","AUDI","AUDI S5","20080627","20080627","ZWART",,"coupe"
"Personenauto","95XPJG","AUDI","AUDI S5","20070806","20070806","BLAUW",,"coupe"
"Personenauto","96RFH3","AUDI","AUDI S5","20090210","20110511","ZWART",,"coupe"
"Personenauto","96ZBSK","AUDI","AUDI S5","20080102","20080102","GRIJS",,"coupe"
"Personenauto","96ZHGK","AUDI","AUDI S5","20080213","20080213","ZWART","94509","coupe"
"Personenauto","97HRL6","AUDI","AUDI S5","20090327","20090327","ZWART","102121","coupe"
"Personenauto","97XVFK","AUDI","AUDI S5","20070618","20071009","ZWART",,"coupe"
"Personenauto","99NSK5","AUDI","S5","20080905","20101102","BLAUW",,"coupe"
"Personenauto","99XVZK","AUDI","AUDI S5","20071019","20071019","WIT",,"coupe"
"Personenauto","9KNG39","AUDI","AUDI S5","20081216","20140922","WIT","92350","coupe"
"Personenauto","9KVJ39","AUDI","AUDI S 5","20100701","20130719","ZWART","102817","coupe"
"Personenauto","9XTX45","AUDI","AUDI S5","20110312","20141031","BLAUW","94728","coupe"
"Personenauto","9ZDJ24","AUDI","AUDI S5","20070529","20141220","ZWART","87888","coupe"
"Personenauto","G072FX","AUDI","RS5","20181009","20190912","GRIJS","202293","coupe"
"Personenauto","G074DP","AUDI","AUDI S5","20081021","20200218","ZWART",,"coupe"
"Personenauto","G113KX","AUDI","S5 COUPE","20170131","20191017","ZWART","114387","coupe"
"Personenauto","G172RD","AUDI","AUDI S5 COUPE QUATTRO","20110825","20191108","ZWART","98428","coupe"
"Personenauto","G257KH","AUDI","S5 COUPE","20170119","20191011","GRIJS","112837","coupe"
"Personenauto","G332LX","AUDI","AUDI S5","20090105","20191024","ZWART",,"coupe"
"Personenauto","G354TZ","AUDI","S5 COUPE","20170529","20191204","ZWART","102564","coupe"
"Personenauto","G399GP","AUDI","AUDI S5","20070625","20190918","ZWART",,"coupe"
"Personenauto","G422TF","AUDI","AUDI S5","20080204","20200215","ZWART",,"coupe"
"Personenauto","G655KR","AUDI","AUDI S5","20080619","20200121","ZWART",,"coupe"
"Personenauto","G691PP","AUDI","RS5","20110630","20191105","ZWART","145646","coupe"
"Personenauto","G773TP","AUDI","S5 COUPE","20120515","20191128","GRIJS","92974","coupe"
"Personenauto","G814BX","AUDI","AUDI S5","20090907","20190826","ZWART",,"coupe"
"Personenauto","G839DD","AUDI","S5 COUPE","20170810","20190913","GRIJS","94905","coupe"
"Personenauto","G980GV","AUDI","AUDI S5","20080411","20190920","ZWART",,"coupe"
"Personenauto","GN500H","AUDI","S5 COUPE","20150710","20150710","BLAUW","93753","coupe"
"Personenauto","GP340N","AUDI","AUDI S5","20080522","20150710","GRIJS","91012","coupe"
"Personenauto","GP934L","AUDI","S5 COUPE","20140618","20150715","GRIJS","91408","coupe"
"Personenauto","GP994B","AUDI","AUDI S5","20080923","20150706","BLAUW","92649","coupe"
"Personenauto","GR979N","AUDI","RS5","20140228","20150723","ZWART","154317","coupe"
"Personenauto","GT909G","AUDI","S5 COUPE","20140416","20150813","WIT","111594","coupe"
"Personenauto","H003XH","AUDI","AUDI S5","20090304","20200617","ROOD",,"coupe"
"Personenauto","H144ZS","AUDI","S5 COUPE","20160321","20200910","GRIJS","96343","coupe"
"Personenauto","H228SX","AUDI","AUDI S5","20111013","20200506","GRIJS","100885","coupe"
"Personenauto","H292HG","AUDI","S5 COUPE","20111209","20200208","GRIJS","88386","coupe"
"Personenauto","H461GK","AUDI","AUDI S5","20080529","20200121","ZWART",,"coupe"
"Personenauto","H466JR","AUDI","S5 COUPE","20140313","20200213","ZWART","93838","coupe"
"Personenauto","H515NG","AUDI","AUDI S5","20090520","20200309","GRIJS",,"coupe"
"Personenauto","H546VB","AUDI","S5 COUPE","20120606","20200528","ZWART","81517","coupe"
"Personenauto","H718LB","AUDI","S5","20110701","20200304","ZWART","105351","coupe"
"Personenauto","HD886N","AUDI","S5 COUPE","20141024","20151002","BLAUW","92409","coupe"
"Personenauto","HF254N","AUDI","S5","20130630","20151015","GRIJS","77910","coupe"
"Personenauto","HF274R","AUDI","AUDI S5","20080807","20151014","ZWART","98694","coupe"
"Personenauto","HG122D","AUDI","S5 COUPE","20150116","20151027","WIT","111916","coupe"
"Personenauto","HJ437T","AUDI","RS5 COUPE","20110109","20151110","ZWART","138434","coupe"
"Personenauto","HK218V","AUDI","AUDI S5","20080619","20151121","GROEN",,"coupe"
"Personenauto","HK856V","AUDI","AUDI S5","20070614","20151119","GEEL","89727","coupe"
"Personenauto","HZ148H","AUDI","AUDI S5","20111123","20160108","ZWART","75100","coupe"
"Personenauto","HZ592T","AUDI","AUDI S5","20080519","20160121","ZWART","88103","coupe"
"Personenauto","HZ947D","AUDI","AUDI S5","20090311","20160116","ZWART","105598","coupe"
"Personenauto","J145NK","AUDI","S5 COUPE","20160913","20200914","BLAUW","95533","coupe"
"Personenauto","J340ZS","AUDI","AUDI S5","20091101","20220618","GRIJS",,"coupe"
"Personenauto","J563JK","AUDI","AUDI S5","20080227","20200812","WIT",,"coupe"
"Personenauto","J679NB","AUDI","AUDI S5","20080423","20201105","GRIJS",,"coupe"
"Personenauto","J749KR","AUDI","S5 COUPE","20170213","20200901","ZWART","89540","coupe"
"Personenauto","J755VX","AUDI","S5 COUPE","20170131","20201031","GRIJS","98071","coupe"
"Personenauto","J781XH","AUDI","S5 COUPE","20170113","20201030","ZWART","102334","coupe"
"Personenauto","J815HR","AUDI","AUDI S5","20100630","20200805","ZWART","101526","coupe"
"Personenauto","J850RH","AUDI","RS5","20140228","20200928","ZWART","134484","coupe"
"Personenauto","J884HG","AUDI","S5 COUPE","20120701","20200813","GRIJS","102900","coupe"
"Personenauto","J992ZJ","AUDI","AUDI S5","20090630","20201105","ZWART",,"coupe"
"Personenauto","JB795X","AUDI","AUDI S5","20090205","20170109","GRIJS","93453","coupe"
"Personenauto","JD221D","AUDI","AUDI S5","20090309","20160208","GRIJS","98196","coupe"
"Personenauto","JF729B","AUDI","S5 COUPE QUATTRO","20090630","20160222","WIT",,"coupe"
"Personenauto","JH294B","AUDI","AUDI S5","20070809","20160315","ZWART",,"coupe"
"Personenauto","JN463T","AUDI","S5 COUPE","20130701","20160504","WIT","87554","coupe"
"Personenauto","JZ251B","AUDI","S5 COUPE","20130701","20160804","BLAUW","83985","coupe"
"Personenauto","K110FS","AUDI","S5 COUPE","20170202","20201205","ZWART","103854","coupe"
"Personenauto","K622ZS","AUDI","S5 COUPE","20170213","20210409","BLAUW","100690","coupe"
"Personenauto","K637BB","AUDI","S5 COUPE 4.2 FSI QUATTRO","20120604","20201123","ZWART","105648","coupe"
"Personenauto","KB485V","AUDI","S5 COUPE","20140102","20160725","GRIJS","87512","coupe"
"Personenauto","KD373T","AUDI","AUDI S5","20080924","20161205","ZWART","89032","coupe"
"Personenauto","KL745Z","AUDI","AUDI S5","20101130","20161013","ZWART","84873","coupe"
"Personenauto","KP147P","AUDI","S5 COUPE","20170106","20170106","BLAUW","93902","coupe"
"Personenauto","KS637B","AUDI","RS5","20110207","20161114","GRIJS","123625","coupe"
