"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G015JB","KIA","NIRO","20191024","20191024","BLAUW","30840","stationwagen"
"Personenauto","G015LN","KIA","NIRO","20191031","20191031","GRIJS","33590","stationwagen"
"Personenauto","G015XX","KIA","NIRO","20191224","20191224","WIT","30045","stationwagen"
"Personenauto","G016BG","KIA","NIRO","20190823","20190823","BLAUW","33590","stationwagen"
"Personenauto","G016FK","KIA","NIRO","20190914","20190914","BLAUW","30840","stationwagen"
"Personenauto","G016GS","KIA","NIRO","20191001","20191001","GRIJS","29840","stationwagen"
"Personenauto","G016JB","KIA","NIRO","20191004","20191004","GRIJS","30840","stationwagen"
"Personenauto","G016LN","KIA","NIRO","20191025","20191025","ZWART","36590","stationwagen"
"Personenauto","G016XX","KIA","NIRO","20200108","20200108","BLAUW","30840","stationwagen"
"Personenauto","G017BG","KIA","NIRO","20190827","20190827","BLAUW","33590","stationwagen"
"Personenauto","G017FK","KIA","NIRO","20190912","20190912","BLAUW","30840","stationwagen"
"Personenauto","G017GS","KIA","NIRO","20190928","20190928","WIT","29840","stationwagen"
"Personenauto","G017JB","KIA","NIRO","20191002","20191002","BLAUW","30840","stationwagen"
"Personenauto","G017LN","KIA","NIRO","20191029","20191029","GRIJS","30840","stationwagen"
"Personenauto","G017XX","KIA","NIRO","20191220","20191220","BLAUW","30840","stationwagen"
"Personenauto","G018BG","KIA","NIRO","20190905","20190905","BLAUW","30840","stationwagen"
"Personenauto","G018FK","KIA","NIRO","20190913","20190913","BLAUW","30840","stationwagen"
"Personenauto","G018GS","KIA","NIRO","20190927","20190927","GRIJS","29840","stationwagen"
"Personenauto","G018JB","KIA","NIRO","20191018","20191018","BLAUW","30840","stationwagen"
"Personenauto","G018LN","KIA","NIRO","20191028","20191028","BLAUW","30840","stationwagen"
"Personenauto","G018XX","KIA","NIRO","20200108","20200108","BLAUW","30840","stationwagen"
"Personenauto","G019BG","KIA","NIRO","20190828","20190828","BLAUW","30840","stationwagen"
"Personenauto","G019FK","KIA","NIRO","20190912","20190912","BLAUW","30840","stationwagen"
"Personenauto","G019GS","KIA","NIRO","20191001","20191001","WIT","30045","stationwagen"
"Personenauto","G019JB","KIA","NIRO","20191004","20191004","BLAUW","30840","stationwagen"
"Personenauto","G019LN","KIA","NIRO","20191025","20191025","BLAUW","30840","stationwagen"
"Personenauto","G019XX","KIA","NIRO","20200114","20200114","BLAUW","30840","stationwagen"
"Personenauto","G020FK","KIA","NIRO","20190911","20190911","WIT","30045","stationwagen"
"Personenauto","G020GS","KIA","NIRO","20190927","20190927","BLAUW","30840","stationwagen"
"Personenauto","G020JB","KIA","NIRO","20191003","20191003","BLAUW","30840","stationwagen"
"Personenauto","G020LN","KIA","NIRO","20191026","20191026","GRIJS","33590","stationwagen"
"Personenauto","G020XX","KIA","NIRO","20191221","20191221","GRIJS","30840","stationwagen"
"Personenauto","G021BF","KIA","NIRO","20180215","20190823","GRIJS","29435","stationwagen"
"Personenauto","G021BG","KIA","NIRO","20190826","20190826","BLAUW","33590","stationwagen"
"Personenauto","G021FK","KIA","NIRO","20190913","20190913","WIT","30840","stationwagen"
"Personenauto","G021GS","KIA","NIRO","20190926","20190926","GRIJS","30840","stationwagen"
"Personenauto","G021JB","KIA","NIRO","20191004","20191004","BLAUW","30840","stationwagen"
"Personenauto","G021LN","KIA","NIRO","20191028","20191028","WIT","30840","stationwagen"
"Personenauto","G021XX","KIA","NIRO","20200109","20200109","GRIJS","33590","stationwagen"
"Personenauto","G022BG","KIA","NIRO","20190826","20190826","BLAUW","33590","stationwagen"
"Personenauto","G022FK","KIA","NIRO","20190923","20190923","GRIJS","30840","stationwagen"
"Personenauto","G022GS","KIA","NIRO","20190927","20190927","GRIJS","30840","stationwagen"
"Personenauto","G022JB","KIA","NIRO","20191011","20191011","GRIJS","30840","stationwagen"
"Personenauto","G022KS","KIA","NIRO","20190305","20191028","GRIJS","42270","stationwagen"
"Personenauto","G022LN","KIA","NIRO","20191030","20191030","GRIJS","45270","stationwagen"
"Personenauto","G022XX","KIA","NIRO","20200103","20200103","GRIJS","30840","stationwagen"
"Personenauto","G023BG","KIA","NIRO","20190823","20190823","GRIJS","33590","stationwagen"
"Personenauto","G023FK","KIA","NIRO","20190912","20190912","GRIJS","30840","stationwagen"
"Personenauto","G023GS","KIA","NIRO","20191004","20191004","BLAUW","33590","stationwagen"
"Personenauto","G023JB","KIA","NIRO","20191002","20191002","ROOD","30840","stationwagen"
"Personenauto","G023LN","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G023XX","KIA","NIRO","20200103","20200103","BLAUW","30840","stationwagen"
"Personenauto","G024BG","KIA","NIRO","20190827","20190827","ZWART","30840","stationwagen"
"Personenauto","G024FK","KIA","NIRO","20190912","20190912","GRIJS","45270","stationwagen"
"Personenauto","G024GS","KIA","NIRO","20191004","20191004","BLAUW","30840","stationwagen"
"Personenauto","G024JB","KIA","NIRO","20191004","20191004","ZWART","45270","stationwagen"
"Personenauto","G024LN","KIA","NIRO","20191105","20191105","GRIJS","45270","stationwagen"
"Personenauto","G024XX","KIA","NIRO","20191220","20191220","WIT","36590","stationwagen"
"Personenauto","G025BG","KIA","NIRO","20190823","20190823","WIT","30840","stationwagen"
"Personenauto","G025FK","KIA","NIRO","20190912","20190912","GRIJS","45270","stationwagen"
"Personenauto","G025GS","KIA","NIRO","20190927","20190927","BLAUW","30840","stationwagen"
"Personenauto","G025JB","KIA","NIRO","20191011","20191011","GRIJS","45270","stationwagen"
"Personenauto","G025LN","KIA","NIRO","20191108","20191108","BLAUW","45270","stationwagen"
"Personenauto","G025XX","KIA","NIRO","20200103","20200103","GRIJS","30840","stationwagen"
"Personenauto","G026BG","KIA","NIRO","20190827","20190827","WIT","33590","stationwagen"
"Personenauto","G026GS","KIA","NIRO","20190926","20190926","BLAUW","30840","stationwagen"
"Personenauto","G026JB","KIA","NIRO","20191005","20191005","WIT","45270","stationwagen"
"Personenauto","G026LN","KIA","NIRO","20191116","20191116","BLAUW","45270","stationwagen"
"Personenauto","G026XX","KIA","NIRO","20191231","20191231","BLAUW","45270","stationwagen"
"Personenauto","G027BG","KIA","NIRO","20190828","20190828","ZWART","30840","stationwagen"
"Personenauto","G027FK","KIA","NIRO","20190913","20190913","BLAUW","45270","stationwagen"
"Personenauto","G027GS","KIA","NIRO","20191004","20191004","GRIJS","36590","stationwagen"
"Personenauto","G027JB","KIA","NIRO","20191012","20191012","WIT","45270","stationwagen"
"Personenauto","G027LN","KIA","NIRO","20191101","20191101","WIT","44475","stationwagen"
"Personenauto","G027XX","KIA","NIRO","20191221","20191221","GRIJS","42270","stationwagen"
"Personenauto","G028BG","KIA","NIRO","20191022","20191022","GRIJS","30840","stationwagen"
"Personenauto","G028FK","KIA","NIRO","20190913","20190913","WIT","44475","stationwagen"
"Personenauto","G028GS","KIA","NIRO","20191004","20191004","BLAUW","30840","stationwagen"
"Personenauto","G028JB","KIA","NIRO","20191004","20191004","BLAUW","45270","stationwagen"
"Personenauto","G028KJ","KIA","NIRO","20191016","20191016","GRIJS","34940","stationwagen"
"Personenauto","G028LN","KIA","NIRO","20191030","20191030","GRIJS","45270","stationwagen"
"Personenauto","G028XX","KIA","NIRO","20191223","20191223","GRIJS","45270","stationwagen"
"Personenauto","G029BG","KIA","NIRO","20190903","20190903","WIT","45270","stationwagen"
"Personenauto","G029FK","KIA","NIRO","20190913","20190913","GRIJS","45270","stationwagen"
"Personenauto","G029GS","KIA","NIRO","20190924","20190924","WIT","30045","stationwagen"
"Personenauto","G029JB","KIA","NIRO","20191016","20191016","GRIJS","45270","stationwagen"
"Personenauto","G029KJ","KIA","NIRO","20191016","20191016","GRIJS","30840","stationwagen"
"Personenauto","G029LN","KIA","NIRO","20191031","20191031","GRIJS","45270","stationwagen"
"Personenauto","G029XX","KIA","NIRO","20191223","20191223","GRIJS","37480","stationwagen"
"Personenauto","G030FK","KIA","NIRO","20190914","20190914","ROOD","45270","stationwagen"
"Personenauto","G030GS","KIA","NIRO","20191015","20191015","WIT","30840","stationwagen"
"Personenauto","G030JB","KIA","NIRO","20191004","20191004","ZWART","45270","stationwagen"
"Personenauto","G030KJ","KIA","NIRO","20191016","20191016","ZWART","30840","stationwagen"
"Personenauto","G030LN","KIA","NIRO","20191030","20191030","GRIJS","45270","stationwagen"
"Personenauto","G031BG","KIA","NIRO","20190821","20190821","BLAUW","45270","stationwagen"
"Personenauto","G031FK","KIA","NIRO","20190913","20190913","WIT","45270","stationwagen"
"Personenauto","G031GS","KIA","NIRO","20190928","20190928","ZWART","30840","stationwagen"
"Personenauto","G031JB","KIA","NIRO","20191017","20191017","ZWART","45270","stationwagen"
"Personenauto","G031KJ","KIA","NIRO","20191029","20191029","BLAUW","30840","stationwagen"
"Personenauto","G031LN","KIA","NIRO","20191111","20191111","GRIJS","45270","stationwagen"
"Personenauto","G032BG","KIA","NIRO","20190823","20190823","GRIJS","45270","stationwagen"
"Personenauto","G032FK","KIA","NIRO","20190913","20190913","ROOD","45270","stationwagen"
"Personenauto","G032GS","KIA","NIRO","20191004","20191004","WIT","33590","stationwagen"
"Personenauto","G032JB","KIA","NIRO","20191023","20191023","ZWART","45270","stationwagen"
"Personenauto","G032KJ","KIA","NIRO","20191017","20191017","GRIJS","30840","stationwagen"
"Personenauto","G032LN","KIA","NIRO","20191030","20191030","GRIJS","45270","stationwagen"
"Personenauto","G033BG","KIA","NIRO","20190827","20190827","WIT","45270","stationwagen"
"Personenauto","G033FK","KIA","NIRO","20190913","20190913","GRIJS","45270","stationwagen"
"Personenauto","G033GS","KIA","NIRO","20190926","20190926","ROOD","30840","stationwagen"
"Personenauto","G033JB","KIA","NIRO","20191016","20191016","WIT","45270","stationwagen"
"Personenauto","G033KJ","KIA","NIRO","20191018","20191018","BLAUW","30840","stationwagen"
"Personenauto","G033LN","KIA","NIRO","20191102","20191102","GRIJS","45270","stationwagen"
"Personenauto","G033VG","KIA","NIRO","20181008","20191211","ROOD","31834","stationwagen"
"Personenauto","G034BG","KIA","NIRO","20190828","20190828","ZWART","45270","stationwagen"
"Personenauto","G034FK","KIA","NIRO","20190916","20190916","BLAUW","45270","stationwagen"
"Personenauto","G034GS","KIA","NIRO","20191001","20191001","GRIJS","36590","stationwagen"
"Personenauto","G034JB","KIA","NIRO","20191008","20191008","GRIJS","45270","stationwagen"
"Personenauto","G034KJ","KIA","NIRO","20191023","20191023","GRIJS","30840","stationwagen"
"Personenauto","G034LN","KIA","NIRO","20191028","20191028","GRIJS","45270","stationwagen"
"Personenauto","G035BG","KIA","NIRO","20190824","20190824","ZWART","45270","stationwagen"
"Personenauto","G035GS","KIA","NIRO","20190926","20190926","GRIJS","36590","stationwagen"
"Personenauto","G035JB","KIA","NIRO","20191003","20191003","GRIJS","35980","stationwagen"
"Personenauto","G035KJ","KIA","NIRO","20191017","20191017","GRIJS","33590","stationwagen"
"Personenauto","G035LN","KIA","NIRO","20191030","20191030","ZWART","45270","stationwagen"
"Personenauto","G036BG","KIA","NIRO","20190903","20190903","GRIJS","45270","stationwagen"
"Personenauto","G036FK","KIA","NIRO","20190913","20190913","WIT","45270","stationwagen"
"Personenauto","G036GS","KIA","NIRO","20191002","20191002","BLAUW","36590","stationwagen"
"Personenauto","G036KJ","KIA","NIRO","20191017","20191017","BLAUW","36590","stationwagen"
"Personenauto","G037BG","KIA","NIRO","20190826","20190826","ZWART","45270","stationwagen"
"Personenauto","G037FK","KIA","NIRO","20190916","20190916","BLAUW","45270","stationwagen"
"Personenauto","G037GS","KIA","NIRO","20191001","20191001","BLAUW","30840","stationwagen"
"Personenauto","G037KJ","KIA","NIRO","20191029","20191029","ZWART","33590","stationwagen"
"Personenauto","G038FK","KIA","NIRO","20190918","20190918","BLAUW","45270","stationwagen"
"Personenauto","G038GS","KIA","NIRO","20190926","20190926","BLAUW","30840","stationwagen"
"Personenauto","G038KJ","KIA","NIRO","20191021","20191021","ZWART","33590","stationwagen"
"Personenauto","G039BG","KIA","NIRO","20190829","20190829","BLAUW","45270","stationwagen"
"Personenauto","G039GS","KIA","NIRO","20191002","20191002","WIT","30045","stationwagen"
"Personenauto","G039KJ","KIA","NIRO","20191024","20191024","BLAUW","30840","stationwagen"
"Personenauto","G039PN","KIA","NIRO","20190219","20191108","WIT","41475","stationwagen"
"Personenauto","G040BG","KIA","NIRO","20190822","20190822","ZWART","45270","stationwagen"
"Personenauto","G040FK","KIA","NIRO","20190913","20190913","BLAUW","45270","stationwagen"
"Personenauto","G040GS","KIA","NIRO","20190930","20190930","BLAUW","30840","stationwagen"
"Personenauto","G040KJ","KIA","NIRO","20191022","20191022","BLAUW","33590","stationwagen"
"Personenauto","G041BG","KIA","NIRO","20190913","20190913","ZWART","37480","stationwagen"
"Personenauto","G041FK","KIA","NIRO","20190913","20190913","BLAUW","45270","stationwagen"
"Personenauto","G041GS","KIA","NIRO","20191031","20191031","GRIJS","30840","stationwagen"
"Personenauto","G041KJ","KIA","NIRO","20191016","20191016","GRIJS","33590","stationwagen"
"Personenauto","G041TV","KIA","NIRO","20180215","20191205","GRIJS","29435","stationwagen"
"Personenauto","G042FK","KIA","NIRO","20190919","20190919","ZWART","45270","stationwagen"
"Personenauto","G042GS","KIA","NIRO","20190927","20190927","BLAUW","30840","stationwagen"
"Personenauto","G042KJ","KIA","NIRO","20191016","20191016","BLAUW","33590","stationwagen"
"Personenauto","G043FK","KIA","NIRO","20190913","20190913","GRIJS","45270","stationwagen"
"Personenauto","G043GS","KIA","NIRO","20191011","20191011","BLAUW","30840","stationwagen"
"Personenauto","G043KJ","KIA","NIRO","20191016","20191016","GRIJS","33590","stationwagen"
"Personenauto","G044FK","KIA","NIRO","20190916","20190916","BLAUW","45270","stationwagen"
"Personenauto","G044GS","KIA","NIRO","20190927","20190927","GRIJS","30840","stationwagen"
"Personenauto","G044KJ","KIA","NIRO","20191107","20191107","ZWART","30840","stationwagen"
"Personenauto","G045FK","KIA","NIRO","20190912","20190912","BLAUW","45270","stationwagen"
"Personenauto","G045GS","KIA","NIRO","20190926","20190926","GRIJS","30840","stationwagen"
"Personenauto","G045KJ","KIA","NIRO","20191017","20191017","ZWART","30840","stationwagen"
"Personenauto","G045RX","KIA","NIRO","20191121","20191121","BLAUW","33590","stationwagen"
"Personenauto","G046FK","KIA","NIRO","20190925","20190925","GRIJS","45270","stationwagen"
"Personenauto","G046GS","KIA","NIRO","20190927","20190927","BLAUW","45270","stationwagen"
"Personenauto","G046KJ","KIA","NIRO","20191105","20191105","ZWART","30840","stationwagen"
"Personenauto","G046RX","KIA","NIRO","20191122","20191122","GRIJS","30840","stationwagen"
"Personenauto","G046ZZ","KIA","NIRO","20200117","20200117","BLAUW","29840","stationwagen"
"Personenauto","G047FK","KIA","NIRO","20190913","20190913","BLAUW","45270","stationwagen"
"Personenauto","G047GS","KIA","NIRO","20190926","20190926","BLAUW","45270","stationwagen"
"Personenauto","G047KJ","KIA","NIRO","20191115","20191115","ZWART","30840","stationwagen"
"Personenauto","G047RX","KIA","NIRO","20191204","20191204","GRIJS","30840","stationwagen"
"Personenauto","G048FK","KIA","NIRO","20190919","20190919","GRIJS","38275","stationwagen"
"Personenauto","G048GS","KIA","NIRO","20191004","20191004","GRIJS","45270","stationwagen"
"Personenauto","G048KJ","KIA","NIRO","20191017","20191017","BLAUW","36590","stationwagen"
"Personenauto","G048RX","KIA","NIRO","20191128","20191128","BLAUW","30840","stationwagen"
"Personenauto","G048ZZ","KIA","NIRO","20200102","20200102","BLAUW","34190","stationwagen"
"Personenauto","G049GS","KIA","NIRO","20190926","20190926","ROOD","45270","stationwagen"
"Personenauto","G049KJ","KIA","NIRO","20191017","20191017","WIT","32795","stationwagen"
"Personenauto","G049RX","KIA","NIRO","20191119","20191119","BLAUW","36590","stationwagen"
"Personenauto","G049ZZ","KIA","NIRO","20200106","20200106","ZWART","36590","stationwagen"
"Personenauto","G050GS","KIA","NIRO","20191004","20191004","ROOD","45270","stationwagen"
"Personenauto","G050KJ","KIA","NIRO","20191021","20191021","GRIJS","30840","stationwagen"
"Personenauto","G050RX","KIA","NIRO","20191122","20191122","BLAUW","33590","stationwagen"
"Personenauto","G050ZZ","KIA","NIRO","20200107","20200107","ZWART","36590","stationwagen"
"Personenauto","G051GS","KIA","NIRO","20190927","20190927","WIT","45270","stationwagen"
"Personenauto","G051KJ","KIA","NIRO","20191106","20191106","ZWART","30840","stationwagen"
"Personenauto","G051RX","KIA","NIRO","20191127","20191127","GRIJS","45270","stationwagen"
"Personenauto","G051ZZ","KIA","NIRO","20200106","20200106","BLAUW","36590","stationwagen"
"Personenauto","G052GS","KIA","NIRO","20190926","20190926","WIT","45270","stationwagen"
"Personenauto","G052KJ","KIA","NIRO","20191031","20191031","ZWART","30840","stationwagen"
"Personenauto","G052NT","KIA","NIRO","20191106","20191106","WIT","45270","stationwagen"
"Personenauto","G052RX","KIA","NIRO","20191125","20191125","WIT","45270","stationwagen"
"Personenauto","G052ZZ","KIA","NIRO","20200115","20200115","GRIJS","30840","stationwagen"
"Personenauto","G053GS","KIA","NIRO","20190925","20190925","BLAUW","45270","stationwagen"
"Personenauto","G053KJ","KIA","NIRO","20191101","20191101","ZWART","30840","stationwagen"
"Personenauto","G053NT","KIA","NIRO","20191114","20191114","WIT","45270","stationwagen"
"Personenauto","G053VP","KIA","NIRO","20190417","20200925","ZWART","42270","stationwagen"
"Personenauto","G053ZZ","KIA","NIRO","20200128","20200128","GRIJS","30840","stationwagen"
"Personenauto","G054GS","KIA","NIRO","20190925","20190925","BLAUW","45270","stationwagen"
"Personenauto","G054KJ","KIA","NIRO","20191025","20191025","ZWART","30840","stationwagen"
"Personenauto","G054NT","KIA","NIRO","20191112","20191112","ZWART","45270","stationwagen"
"Personenauto","G054ZZ","KIA","NIRO","20191231","20191231","BLAUW","30840","stationwagen"
"Personenauto","G055GS","KIA","NIRO","20191017","20191017","ZWART","45270","stationwagen"
"Personenauto","G055KJ","KIA","NIRO","20191024","20191024","ZWART","30840","stationwagen"
"Personenauto","G055KR","KIA","NIRO","20180606","20191025","GRIJS","33575","stationwagen"
"Personenauto","G055NT","KIA","NIRO","20191107","20191107","BLAUW","45270","stationwagen"
"Personenauto","G055RK","KIA","NIRO","20191116","20191116","GRIJS","29840","stationwagen"
"Personenauto","G055ZZ","KIA","NIRO","20200131","20200131","BLAUW","30840","stationwagen"
"Personenauto","G056GS","KIA","NIRO","20191004","20191004","ZWART","45270","stationwagen"
"Personenauto","G056KJ","KIA","NIRO","20191023","20191023","BLAUW","30840","stationwagen"
"Personenauto","G056NT","KIA","NIRO","20191108","20191108","ZWART","45270","stationwagen"
"Personenauto","G056RK","KIA","NIRO","20191120","20191120","BLAUW","29840","stationwagen"
"Personenauto","G056ZZ","KIA","NIRO","20200109","20200109","WIT","36590","stationwagen"
"Personenauto","G057GS","KIA","NIRO","20190927","20190927","GRIJS","45270","stationwagen"
"Personenauto","G057KJ","KIA","NIRO","20191016","20191016","BLAUW","30840","stationwagen"
"Personenauto","G057NT","KIA","NIRO","20191113","20191113","GRIJS","45270","stationwagen"
"Personenauto","G057ZZ","KIA","NIRO","20200116","20200116","BLAUW","30840","stationwagen"
"Personenauto","G058GS","KIA","NIRO","20190930","20190930","ZWART","45270","stationwagen"
"Personenauto","G058KJ","KIA","NIRO","20191015","20191015","BLAUW","30840","stationwagen"
"Personenauto","G058NT","KIA","NIRO","20191114","20191114","GRIJS","45270","stationwagen"
"Personenauto","G058RK","KIA","NIRO","20191120","20191120","GRIJS","36590","stationwagen"
"Personenauto","G058ZZ","KIA","NIRO","20200102","20200102","ZWART","30840","stationwagen"
"Personenauto","G059GS","KIA","NIRO","20190928","20190928","ZWART","45270","stationwagen"
"Personenauto","G059KJ","KIA","NIRO","20191025","20191025","BLAUW","30840","stationwagen"
"Personenauto","G059NT","KIA","NIRO","20191105","20191105","GRIJS","45270","stationwagen"
"Personenauto","G059RK","KIA","NIRO","20191122","20191122","WIT","33590","stationwagen"
