"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87NXZ9","FORD","GRANADA 2.8 KOMBI INJECTIE","19841005","20101217","GRIJS",,"stationwagen"
"Personenauto","88FJPG","FORD","GRANADA 2.0 KOMBI","19840913","20000331","GRIJS",,"stationwagen"
"Personenauto","93NPG7","FORD","GRANADA 2.3 GL KOMBI","19850220","20101015","GRIJS",,"stationwagen"
"Personenauto","93PTH6","FORD","GRANADA L KOMBI","19820528","20110321","GRIJS",,"stationwagen"
"Personenauto","97XVK3","FORD","GRANADA 2.8GLS KOMBI INJECTIE","19790611","20120816","BLAUW",,"stationwagen"
"Personenauto","98NSJ9","FORD","GRANADA 2.3 KOMBI AUTOMATIC","19840626","20101101","GRIJS",,"stationwagen"
"Personenauto","98TGF4","FORD","GRANADA","19841031","20120113","BLAUW",,"stationwagen"
"Personenauto","9TZD75","FORD","GRANADA,-L,-GL","19850522","20140604","BLAUW",,"stationwagen"
"Personenauto","AR6863","FORD","GRANADA","19721208","20131209","GEEL",,"stationwagen"
"Personenauto","G711BS","FORD","GRANADA 2.8 GHIA KOMBI","19830520","20190823","GRIJS",,"stationwagen"
"Personenauto","GF798F","FORD","GRANADA,-L,-GL","19841115","20150424","BLAUW",,"stationwagen"
"Personenauto","J094TZ","FORD","GRANADA KOMBI 2.3","19841024","20201019","GRIJS",,"stationwagen"
"Personenauto","K273NH","FORD","GRANADA","19810708","20210107","GRIJS",,"stationwagen"
"Personenauto","K414DD","FORD","GRANADA","19801127","20201124","BLAUW",,"stationwagen"
"Personenauto","K626JH","FORD","GRANADA","19800104","20201221","BRUIN",,"stationwagen"
"Personenauto","KJ447D","FORD","GRANADA","19850522","20160914","GROEN",,"stationwagen"
"Personenauto","KR557P","FORD","GRANADA","19840118","20161103","BLAUW",,"stationwagen"
"Personenauto","N625ZT","FORD","GRANADA","19810709","20220119","GRIJS",,"stationwagen"
"Personenauto","N864TH","FORD","GRANADA","19821209","20211221","BLAUW",,"stationwagen"
"Personenauto","NK33TJ","FORD","GRANADA 2.8 GHIA KOMBI   INJ AUTOMATIC","19840630","19850705","WIT",,"stationwagen"
"Personenauto","P306SK","FORD","GRANADA","19830608","20220525","GROEN",,"stationwagen"
"Personenauto","PP484P","FORD","GRANADA","19850104","20170815","GRIJS",,"stationwagen"
"Personenauto","R820RG","FORD","GRANADA CHASSEUR","19811117","20221028","BRUIN",,"stationwagen"
"Personenauto","RN486G","FORD","GRANADA 2.3 GL KOMBI","19790615","20171221","BLAUW",,"stationwagen"
"Personenauto","SZ792L","FORD","GRANADA 2000 L KOMBI","19810527","20180621","GRIJS",,"stationwagen"
"Personenauto","TS071G","FORD","GRANADA 2.3 GL KOMBI","19790906","20181004","WIT",,"stationwagen"
"Personenauto","X129NS","FORD","FORD GRANADA","19820609","20231221","BRUIN",,"stationwagen"
"Personenauto","X265TS","FORD","GRANADA","19791213","20240127","ROOD",,"stationwagen"
"Personenauto","XR232Z","FORD","GRANADA INJECTION","19841012","20190228","BLAUW",,"stationwagen"
"Personenauto","XT908Z","FORD","GRANADA GL WINDSOR","19820622","20190320","GROEN",,"stationwagen"
"Personenauto","Z254GX","FORD","GRANADA","19841009","20240329","GRIJS",,"stationwagen"
"Personenauto","Z795BX","FORD","FORD GRANADA","19840606","20240307","BLAUW",,"stationwagen"
"Personenauto","Z797FV","FORD","GRANADA","19840308","20240323","GRIJS",,"stationwagen"
