"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X100XZ","BYD","BYD DOLPHIN","20240227","20240227","GRIJS","35990","hatchback"
"Personenauto","X107VD","BYD","BYD DOLPHIN","20240206","20240206","BLAUW","35990","hatchback"
"Personenauto","X108TT","BYD","BYD DOLPHIN","20240202","20240202","PAARS","34490","hatchback"
"Personenauto","X109XZ","BYD","BYD DOLPHIN","20240229","20240229","GRIJS","34490","hatchback"
"Personenauto","X123LF","BYD","BYD DOLPHIN","20231214","20231214","GRIJS","36025","hatchback"
"Personenauto","X135TV","BYD","BYD DOLPHIN","20240201","20240201","BLAUW","35990","hatchback"
"Personenauto","X137DK","BYD","BYD DOLPHIN","20231016","20231016","GRIJS","34525","hatchback"
"Personenauto","X140JT","BYD","BYD DOLPHIN","20231204","20231204","GRIJS","34525","hatchback"
"Personenauto","X141JT","BYD","BYD DOLPHIN","20231206","20231206","GRIJS","36025","hatchback"
"Personenauto","X142JT","BYD","BYD DOLPHIN","20231206","20231206","GRIJS","34525","hatchback"
"Personenauto","X143JT","BYD","BYD DOLPHIN","20231207","20231207","PAARS","34525","hatchback"
"Personenauto","X147JF","BYD","BYD DOLPHIN","20231129","20231129","GRIJS","34525","hatchback"
"Personenauto","X149JS","BYD","BYD DOLPHIN","20231129","20231129","GRIJS","34525","hatchback"
"Personenauto","X151KS","BYD","BYD DOLPHIN","20231215","20231215","PAARS","34525","hatchback"
"Personenauto","X157RB","BYD","BYD DOLPHIN","20240104","20240104","GRIJS","36025","hatchback"
"Personenauto","X159ZR","BYD","BYD DOLPHIN","20240304","20240304","ZWART","35990","hatchback"
"Personenauto","X169JF","BYD","BYD DOLPHIN","20231129","20231129","GRIJS","36025","hatchback"
"Personenauto","X180HG","BYD","BYD DOLPHIN","20231122","20231122","GRIJS","34525","hatchback"
"Personenauto","X194TT","BYD","BYD DOLPHIN","20240130","20240130","WIT","34490","hatchback"
"Personenauto","X198XT","BYD","BYD DOLPHIN","20240226","20240226","GRIJS","35990","hatchback"
"Personenauto","X210KR","BYD","BYD DOLPHIN","20231207","20231207","GRIJS","34525","hatchback"
"Personenauto","X213FX","BYD","BYD DOLPHIN","20231106","20231106","PAARS","34525","hatchback"
"Personenauto","X217BZ","BYD","BYD DOLPHIN","20231024","20231024","GEEL","34525","hatchback"
"Personenauto","X217XT","BYD","BYD DOLPHIN","20240227","20240227","GRIJS","35990","hatchback"
"Personenauto","X218VD","BYD","BYD DOLPHIN","20240206","20240206","GRIJS","35990","hatchback"
"Personenauto","X223XD","BYD","BYD DOLPHIN","20240220","20240220","GEEL","34490","hatchback"
"Personenauto","X227XR","BYD","BYD DOLPHIN","20240226","20240226","GRIJS","34490","hatchback"
"Personenauto","X243BB","BYD","BYD DOLPHIN","20231002","20231002","ZWART","36025","hatchback"
"Personenauto","X275VD","BYD","BYD DOLPHIN","20240207","20240207","GRIJS","35990","hatchback"
"Personenauto","X279VS","BYD","BYD DOLPHIN","20240221","20240221","GEEL","34490","hatchback"
"Personenauto","X280ZD","BYD","BYD DOLPHIN","20240228","20240228","GRIJS","35990","hatchback"
"Personenauto","X288JS","BYD","BYD DOLPHIN","20231201","20231201","PAARS","34525","hatchback"
"Personenauto","X296FD","BYD","BYD DOLPHIN","20231030","20231030","WIT","34525","hatchback"
"Personenauto","X300JH","BYD","BYD DOLPHIN","20231205","20231205","BLAUW","34525","hatchback"
"Personenauto","X308JF","BYD","BYD DOLPHIN","20231202","20231202","GRIJS","34525","hatchback"
"Personenauto","X315PH","BYD","BYD DOLPHIN","20240103","20240103","PAARS","34525","hatchback"
"Personenauto","X397RX","BYD","BYD DOLPHIN","20240113","20240113","GRIJS","35990","hatchback"
"Personenauto","X401RK","BYD","BYD DOLPHIN","20240106","20240106","GRIJS","34525","hatchback"
"Personenauto","X404ZH","BYD","BYD DOLPHIN","20240228","20240228","GEEL","34490","hatchback"
"Personenauto","X410VP","BYD","BYD DOLPHIN","20240223","20240223","GRIJS","35990","hatchback"
"Personenauto","X414VR","BYD","BYD DOLPHIN","20240213","20240213","GRIJS","34490","hatchback"
"Personenauto","X423TF","BYD","BYD DOLPHIN","20240201","20240201","GRIJS","35990","hatchback"
"Personenauto","X424XH","BYD","BYD DOLPHIN","20240222","20240222","GRIJS","34490","hatchback"
"Personenauto","X445FG","BYD","BYD DOLPHIN","20231027","20231027","PAARS","34525","hatchback"
"Personenauto","X445JS","BYD","BYD DOLPHIN","20231205","20231205","GRIJS","34525","hatchback"
"Personenauto","X447FG","BYD","BYD DOLPHIN","20231107","20231107","PAARS","34525","hatchback"
"Personenauto","X450ZH","BYD","BYD DOLPHIN","20240313","20240313","ZWART","35990","hatchback"
"Personenauto","X458KB","BYD","BYD DOLPHIN","20231206","20231206","GRIJS","34525","hatchback"
"Personenauto","X468XH","BYD","BYD DOLPHIN","20240222","20240222","GRIJS","35990","hatchback"
"Personenauto","X469XH","BYD","BYD DOLPHIN","20240229","20240229","GRIJS","34490","hatchback"
"Personenauto","X505VK","BYD","BYD DOLPHIN","20240209","20240209","GRIJS","34490","hatchback"
"Personenauto","X506VK","BYD","BYD DOLPHIN","20240213","20240213","WIT","34490","hatchback"
"Personenauto","X522ZN","BYD","BYD DOLPHIN","20240313","20240313","GEEL","34490","hatchback"
"Personenauto","X538VL","BYD","BYD DOLPHIN","20240209","20240209","GRIJS","34490","hatchback"
"Personenauto","X551ZZ","BYD","BYD DOLPHIN","20240301","20240301","GRIJS","35990","hatchback"
"Personenauto","X553ZZ","BYD","BYD DOLPHIN","20240301","20240301","GRIJS","35990","hatchback"
"Personenauto","X554ZZ","BYD","BYD DOLPHIN","20240301","20240301","GRIJS","35990","hatchback"
"Personenauto","X572FR","BYD","BYD DOLPHIN","20231031","20231031","GRIJS","36025","hatchback"
"Personenauto","X573FR","BYD","BYD DOLPHIN","20231101","20231101","GRIJS","36025","hatchback"
"Personenauto","X596XT","BYD","BYD DOLPHIN","20240223","20240223","GRIJS","34490","hatchback"
"Personenauto","X597XT","BYD","BYD DOLPHIN","20240226","20240226","ZWART","35990","hatchback"
"Personenauto","X621LX","BYD","BYD DOLPHIN","20231228","20231228","GRIJS","36025","hatchback"
"Personenauto","X630RK","BYD","BYD DOLPHIN","20240105","20240105","GRIJS","34490","hatchback"
"Personenauto","X653HS","BYD","BYD DOLPHIN","20231117","20231117","BLAUW","34525","hatchback"
"Personenauto","X671JK","BYD","BYD DOLPHIN","20231130","20231130","BLAUW","34525","hatchback"
"Personenauto","X683JH","BYD","BYD DOLPHIN","20231129","20231129","BLAUW","36025","hatchback"
"Personenauto","X692RV","BYD","BYD DOLPHIN","20240113","20240113","PAARS","34490","hatchback"
"Personenauto","X698RV","BYD","BYD DOLPHIN","20240113","20240113","GRIJS","34490","hatchback"
"Personenauto","X706VL","BYD","BYD DOLPHIN","20240214","20240214","GRIJS","34490","hatchback"
"Personenauto","X717XJ","BYD","BYD DOLPHIN","20240222","20240222","GRIJS","35990","hatchback"
"Personenauto","X720VG","BYD","BYD DOLPHIN","20240206","20240206","WIT","34490","hatchback"
"Personenauto","X721XJ","BYD","BYD DOLPHIN","20240221","20240221","GRIJS","34490","hatchback"
"Personenauto","X768BN","BYD","BYD DOLPHIN","20231016","20231016","GRIJS","36025","hatchback"
"Personenauto","X773VG","BYD","BYD DOLPHIN","20240212","20240212","GRIJS","34490","hatchback"
"Personenauto","X774FJ","BYD","BYD DOLPHIN","20231031","20231031","ZWART","36025","hatchback"
"Personenauto","X774VG","BYD","BYD DOLPHIN","20240212","20240212","BLAUW","35990","hatchback"
"Personenauto","X794HL","BYD","BYD DOLPHIN","20231121","20231121","BLAUW","36025","hatchback"
"Personenauto","X814JF","BYD","BYD DOLPHIN","20231201","20231201","GRIJS","34525","hatchback"
"Personenauto","X816HS","BYD","BYD DOLPHIN","20231128","20231128","GRIJS","36025","hatchback"
"Personenauto","X817HS","BYD","BYD DOLPHIN","20231127","20231127","GRIJS","36025","hatchback"
"Personenauto","X818HS","BYD","BYD DOLPHIN","20231128","20231128","GRIJS","36025","hatchback"
"Personenauto","X830TZ","BYD","BYD DOLPHIN","20240208","20240208","WIT","34490","hatchback"
"Personenauto","X838XX","BYD","BYD DOLPHIN","20240229","20240229","GRIJS","34490","hatchback"
"Personenauto","X840JL","BYD","BYD DOLPHIN","20231214","20231214","BLAUW","34525","hatchback"
"Personenauto","X843JL","BYD","BYD DOLPHIN","20231207","20231207","BLAUW","34525","hatchback"
"Personenauto","X845JL","BYD","BYD DOLPHIN","20231201","20231201","GRIJS","36025","hatchback"
"Personenauto","X849XX","BYD","BYD DOLPHIN","20240301","20240301","GRIJS","34490","hatchback"
"Personenauto","X858HB","BYD","BYD DOLPHIN","20231120","20231120","BLAUW","36025","hatchback"
"Personenauto","X866VF","BYD","BYD DOLPHIN","20240212","20240212","GRIJS","35990","hatchback"
"Personenauto","X877VD","BYD","BYD DOLPHIN","20240208","20240208","GRIJS","35990","hatchback"
"Personenauto","X896HF","BYD","BYD DOLPHIN","20231114","20231114","GRIJS","36025","hatchback"
"Personenauto","X919VD","BYD","BYD DOLPHIN","20240213","20240213","WIT","34490","hatchback"
"Personenauto","X929VT","BYD","BYD DOLPHIN","20240219","20240219","GRIJS","35990","hatchback"
"Personenauto","X935BK","BYD","BYD DOLPHIN","20231016","20231016","BLAUW","36025","hatchback"
"Personenauto","X947TK","BYD","BYD DOLPHIN","20240131","20240131","WIT","34490","hatchback"
"Personenauto","X954KH","BYD","BYD DOLPHIN","20231207","20231207","GRIJS","34525","hatchback"
"Personenauto","X961ZS","BYD","BYD DOLPHIN","20240302","20240302","ZWART","35990","hatchback"
"Personenauto","X963XN","BYD","BYD DOLPHIN","20240226","20240226","GEEL","34490","hatchback"
"Personenauto","X964XN","BYD","BYD DOLPHIN","20240226","20240226","WIT","34490","hatchback"
"Personenauto","X972TK","BYD","BYD DOLPHIN","20240229","20240229","BLAUW","35990","hatchback"
"Personenauto","X987SH","BYD","BYD DOLPHIN","20240122","20240122","ZWART","35990","hatchback"
"Personenauto","Z002JX","BYD","BYD DOLPHIN","20240426","20240426","WIT","34490","hatchback"
"Personenauto","Z028LV","BYD","BYD DOLPHIN","20240517","20240517","GRIJS","35990","hatchback"
"Personenauto","Z050FH","BYD","BYD DOLPHIN","20240419","20240419","GEEL","34490","hatchback"
"Personenauto","Z054FB","BYD","BYD DOLPHIN","20240328","20240328","ZWART","35990","hatchback"
"Personenauto","Z058DD","BYD","BYD DOLPHIN","20240308","20240308","WIT","34490","hatchback"
"Personenauto","Z063NH","BYD","BYD DOLPHIN","20240515","20240515","GRIJS","34490","hatchback"
"Personenauto","Z086LS","BYD","BYD DOLPHIN","20240510","20240510","GEEL","34490","hatchback"
"Personenauto","Z087LS","BYD","BYD DOLPHIN","20240510","20240510","GRIJS","34490","hatchback"
"Personenauto","Z091BP","BYD","BYD DOLPHIN","20240322","20240322","GRIJS","35990","hatchback"
"Personenauto","Z115LS","BYD","BYD DOLPHIN","20240510","20240510","GRIJS","35990","hatchback"
"Personenauto","Z131GS","BYD","BYD DOLPHIN","20240408","20240408","ZWART","35990","hatchback"
"Personenauto","Z140JT","BYD","BYD DOLPHIN","20240418","20240418","GRIJS","37990","hatchback"
"Personenauto","Z177NR","BYD","BYD DOLPHIN",,,"WIT","34490","hatchback"
"Personenauto","Z185GL","BYD","BYD DOLPHIN","20240402","20240402","GRIJS","35990","hatchback"
"Personenauto","Z188KB","BYD","BYD DOLPHIN","20240426","20240426","GRIJS","35990","hatchback"
"Personenauto","Z189KB","BYD","BYD DOLPHIN","20240426","20240426","GRIJS","35990","hatchback"
"Personenauto","Z240KS","BYD","BYD DOLPHIN","20240430","20240430","GEEL","34490","hatchback"
"Personenauto","Z249KV","BYD","BYD DOLPHIN","20240426","20240426","GEEL","34490","hatchback"
"Personenauto","Z267HP","BYD","BYD DOLPHIN","20240506","20240506","GRIJS","35990","hatchback"
"Personenauto","Z268HP","BYD","BYD DOLPHIN","20240506","20240506","GRIJS","35990","hatchback"
"Personenauto","Z272KK","BYD","BYD DOLPHIN","20240424","20240424","GRIJS","35990","hatchback"
"Personenauto","Z311FV","BYD","BYD DOLPHIN","20240326","20240326","GRIJS","35990","hatchback"
"Personenauto","Z311HX","BYD","BYD DOLPHIN","20240415","20240415","GEEL","34490","hatchback"
"Personenauto","Z334BP","BYD","BYD DOLPHIN","20240307","20240307","GRIJS","35990","hatchback"
"Personenauto","Z380BG","BYD","BYD DOLPHIN","20240305","20240305","WIT","34490","hatchback"
"Personenauto","Z380HJ","BYD","BYD DOLPHIN","20240412","20240412","GRIJS","35990","hatchback"
"Personenauto","Z388NH","BYD","BYD DOLPHIN","20240515","20240515","ZWART","35990","hatchback"
"Personenauto","Z390HJ","BYD","BYD DOLPHIN","20240412","20240412","ZWART","35990","hatchback"
"Personenauto","Z391NH","BYD","BYD DOLPHIN","20240516","20240516","GEEL","34490","hatchback"
"Personenauto","Z394BK","BYD","BYD DOLPHIN","20240314","20240314","GRIJS","34490","hatchback"
"Personenauto","Z396BK","BYD","BYD DOLPHIN","20240308","20240308","WIT","34490","hatchback"
"Personenauto","Z396NJ","BYD","BYD DOLPHIN","20240517","20240517","GEEL","34490","hatchback"
"Personenauto","Z400NH","BYD","BYD DOLPHIN","20240515","20240515","BRUIN","35990","hatchback"
"Personenauto","Z409KT","BYD","BYD DOLPHIN","20240501","20240501","GRIJS","35990","hatchback"
"Personenauto","Z412KT","BYD","BYD DOLPHIN","20240503","20240503","GRIJS","34490","hatchback"
"Personenauto","Z429JT","BYD","BYD DOLPHIN","20240424","20240424","GEEL","34490","hatchback"
"Personenauto","Z440KR","BYD","BYD DOLPHIN",,,"ZWART","35990","hatchback"
"Personenauto","Z440KT","BYD","BYD DOLPHIN","20240502","20240502","GRIJS","34490","hatchback"
"Personenauto","Z449LV","BYD","BYD DOLPHIN","20240513","20240513","GRIJS","35990","hatchback"
"Personenauto","Z450LV","BYD","BYD DOLPHIN","20240513","20240513","GRIJS","34490","hatchback"
"Personenauto","Z464FG","BYD","BYD DOLPHIN","20240319","20240319","GROEN","35990","hatchback"
"Personenauto","Z491KF","BYD","BYD DOLPHIN","20240429","20240429","ZWART","35990","hatchback"
"Personenauto","Z516NL","BYD","BYD DOLPHIN",,,"ZWART","35990","hatchback"
"Personenauto","Z539NV","BYD","BYD DOLPHIN","20240516","20240516","GRIJS","34490","hatchback"
"Personenauto","Z575HD","BYD","BYD DOLPHIN","20240411","20240411","GRIJS","37990","hatchback"
"Personenauto","Z593JN","BYD","BYD DOLPHIN","20240426","20240426","GEEL","34490","hatchback"
"Personenauto","Z597HL","BYD","BYD DOLPHIN","20240409","20240409","GRIJS","34490","hatchback"
"Personenauto","Z597KS","BYD","BYD DOLPHIN","20240430","20240430","GRIJS","34490","hatchback"
"Personenauto","Z618FG","BYD","BYD DOLPHIN","20240419","20240419","GRIJS","34490","hatchback"
"Personenauto","Z626DH","BYD","BYD DOLPHIN","20240319","20240319","GRIJS","34490","hatchback"
"Personenauto","Z635LX","BYD","BYD DOLPHIN","20240514","20240514","ZWART","35990","hatchback"
"Personenauto","Z647LK","BYD","BYD DOLPHIN","20240506","20240506","GRIJS","35990","hatchback"
"Personenauto","Z651JS","BYD","BYD DOLPHIN","20240422","20240422","ZWART","35990","hatchback"
"Personenauto","Z663JD","BYD","BYD DOLPHIN","20240418","20240418","ZWART","35990","hatchback"
"Personenauto","Z708KH","BYD","BYD DOLPHIN","20240424","20240424","GRIJS","35990","hatchback"
"Personenauto","Z720NS","BYD","BYD DOLPHIN",,,"GRIJS","35990","hatchback"
"Personenauto","Z779BS","BYD","BYD DOLPHIN","20240308","20240308","GRIJS","35990","hatchback"
"Personenauto","Z785KF","BYD","BYD DOLPHIN","20240425","20240425","ZWART","35990","hatchback"
"Personenauto","Z830GF","BYD","BYD DOLPHIN","20240402","20240402","ZWART","35990","hatchback"
"Personenauto","Z831LF","BYD","BYD DOLPHIN","20240501","20240501","GEEL","34490","hatchback"
"Personenauto","Z848NV","BYD","BYD DOLPHIN",,,"ZWART","35990","hatchback"
"Personenauto","Z867DN","BYD","BYD DOLPHIN","20240314","20240314","GRIJS","35990","hatchback"
"Personenauto","Z882JL","BYD","BYD DOLPHIN","20240425","20240425","WIT","34490","hatchback"
"Personenauto","Z884FP","BYD","BYD DOLPHIN","20240325","20240325","ZWART","35990","hatchback"
"Personenauto","Z888NK","BYD","BYD DOLPHIN","20240517","20240517","GRIJS","35990","hatchback"
"Personenauto","Z891BZ","BYD","BYD DOLPHIN","20240314","20240314","GRIJS","35990","hatchback"
"Personenauto","Z896NK","BYD","BYD DOLPHIN",,,"ZWART","35990","hatchback"
"Personenauto","Z898NK","BYD","BYD DOLPHIN","20240516","20240516","ZWART","35990","hatchback"
"Personenauto","Z900NK","BYD","BYD DOLPHIN",,,"ZWART","35990","hatchback"
"Personenauto","Z925KL","BYD","BYD DOLPHIN","20240426","20240426","WIT","34490","hatchback"
"Personenauto","Z951HP","BYD","BYD DOLPHIN","20240412","20240412","GRIJS","35990","hatchback"
"Personenauto","Z960DN","BYD","BYD DOLPHIN","20240315","20240315","GRIJS","35990","hatchback"
"Personenauto","Z975JV","BYD","BYD DOLPHIN","20240425","20240425","ZWART","35990","hatchback"
"Personenauto","Z978JV","BYD","BYD DOLPHIN","20240425","20240425","ZWART","35990","hatchback"
"Personenauto","Z982JV","BYD","BYD DOLPHIN","20240426","20240426","WIT","34490","hatchback"
"Personenauto","Z986HS","BYD","BYD DOLPHIN","20240416","20240416","ZWART","35990","hatchback"
"Personenauto","Z986JV","BYD","BYD DOLPHIN","20240426","20240426","WIT","34490","hatchback"
"Personenauto","Z991JV","BYD","BYD DOLPHIN","20240426","20240426","WIT","34490","hatchback"
"Personenauto","Z992JV","BYD","BYD DOLPHIN","20240426","20240426","WIT","34490","hatchback"
"Personenauto","Z995JV","BYD","BYD DOLPHIN","20240426","20240426","WIT","34490","hatchback"
"Personenauto","Z998JV","BYD","BYD DOLPHIN","20240426","20240426","WIT","34490","hatchback"
