"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HT026Z","MERCEDES-BENZ","C 350 CDI","20130712","20151223","GRIJS","77434","stationwagen"
"Personenauto","J189FZ","MERCEDES-BENZ","C 350 CDI","20130529","20200725","GRIJS","78419","stationwagen"
"Personenauto","JF396N","MERCEDES-BENZ","C 350 CDI","20121204","20160225","ZWART","86650","stationwagen"
"Personenauto","JG071H","MERCEDES-BENZ","C 350 CDI 4MATIC","20091201","20160304","GRIJS","74043","stationwagen"
"Personenauto","K186SP","MERCEDES-BENZ","C 350 CDI 4MATIC","20100705","20210222","GRIJS","77739","stationwagen"
"Personenauto","KX323R","MERCEDES-BENZ","C 350 CDI","20101220","20161214","ZWART","77038","stationwagen"
"Personenauto","N235HJ","MERCEDES-BENZ","C 350 CDI","20140225","20211012","GRIJS","76267","stationwagen"
"Personenauto","NG717B","MERCEDES-BENZ","C 350 CDI","20120628","20170106","WIT","69391","stationwagen"
"Personenauto","NN296Z","MERCEDES-BENZ","C 350 CDI 4MATIC","20100526","20171221","GRIJS","69066","stationwagen"
"Personenauto","NP578G","MERCEDES-BENZ","C 350 CDI","20100527","20170316","GRIJS","74434","stationwagen"
"Personenauto","P146GT","MERCEDES-BENZ","C 350 CDI","20120712","20220304","GRIJS","90923","stationwagen"
"Personenauto","PF910S","MERCEDES-BENZ","C 350 CDI","20091109","20170613","GRIJS","73230","stationwagen"
"Personenauto","RB192K","MERCEDES-BENZ","C 350 CDI","20091103","20171017","ZWART",,"stationwagen"
"Personenauto","RR560X","MERCEDES-BENZ","C 350 CDI","20091130","20180108","GRIJS",,"stationwagen"
"Personenauto","RT661T","MERCEDES-BENZ","C 350 CDI","20131212","20180130","WIT","81802","stationwagen"
"Personenauto","T014RG","MERCEDES-BENZ","C 350 CDI","20121008","20230804","BLAUW","73018","stationwagen"
"Personenauto","TG356H","MERCEDES-BENZ","C 350 CDI","20121210","20180814","ZWART","70234","stationwagen"
"Personenauto","X856SN","MERCEDES-BENZ","C 350 CDI","20120208","20240116","BLAUW","90261","stationwagen"
"Personenauto","XD230T","MERCEDES-BENZ","C 350 CDI 4MATIC","20090723","20181211","GRIJS",,"stationwagen"
"Personenauto","XF253X","MERCEDES-BENZ","C 350 CDI","20100427","20181218","GRIJS","66254","stationwagen"
"Personenauto","XK465D","MERCEDES-BENZ","C 350 CDI","20101026","20190208","ZWART","71008","stationwagen"
"Personenauto","XK555K","MERCEDES-BENZ","C 350 CDI","20130129","20190320","ZWART","74234","stationwagen"
"Personenauto","XZ532B","MERCEDES-BENZ","C 350 CDI","20091209","20190403","GRIJS",,"stationwagen"
"Personenauto","ZP467F","MERCEDES-BENZ","C 350 CDI","20120202","20190628","GRIJS","67491","stationwagen"
