"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50WFJT","Aanhangwagen","BOCKMANN","ATH4320/27",,"20170722",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20110819","20110819","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-22T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJBJ","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20240518",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20120309","20120309","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFTZ","Aanhangwagen","BOCKMANN","ATH4320/30",,"20100401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3000",,,,"20100401","20100401","Geen verstrekking in Open Data",,"N.v.t.","100","2123",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000",,,"e1*2007/46*0104*00","AD","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WGXF","Aanhangwagen","BOCKMANN","ATH4320/30",,"20190330",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"990","3000",,,,"20110310","20110310","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000","ATP",,"e1*2007/46*0104*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-30T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGNJ","Aanhangwagen","BOCKMANN","AB2515/135",,"20151030",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"377","1350",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","973",,,,,"0","2","385","0",,"0","204","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*00","AD","BC","0",,"251","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHHV","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20130803",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20120327","20120327","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-03T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJPF","Aanhangwagen","BOCKMANN","ATP-B",,"20130619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"900","3000",,,,"20120105","20120913","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"620",,,,"215","O2",,,"r. trekdriehoek","3000",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-19T00:00:00.000","2012-01-05T00:00:00.000","2012-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGNJ","Aanhangwagen","BOCKMANN","ATH4320/30",,"20140502",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"956","3000",,,,"20120501","20120501","Geen verstrekking in Open Data",,"N.v.t.","100","2044",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000","ATP",,"e1*2007/46*0104*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-02T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJJT","Aanhangwagen","BOCKMANN","BMA3016/35",,"20221130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"713","3500",,,,"20130412","20130412","Geen verstrekking in Open Data",,"N.v.t.","100","2787",,,,,"0","4","499","0",,"0","223","O2",,,"r. balk","3500","BMA",,"e1*2007/46*0494*00","AG","AA","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-30T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGHD","Aanhangwagen","BOCKMANN","ATH4320/35",,"20160316",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"941","3500",,,,"20100728","20100728","Geen verstrekking in Open Data",,"N.v.t.","100","2559",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500",,,"e1*2007/46*0104*00","AE","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-16T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJGZ","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20181129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20121201","20121201","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-29T00:00:00.000","2012-12-01T00:00:00.000","2012-12-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJGZ","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20150325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WHJT","Aanhangwagen","BOCKMANN","ATH4320/35",,"20110630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1067","3500",,,,"20110630","20110630","Geen verstrekking in Open Data",,"N.v.t.","100","2433",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WGPJ","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,"20111215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"909","2000",,,,"20110113","20110113","Geen verstrekking in Open Data",,"N.v.t.","100","1091",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-12-15T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
