"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4790ZA","FIAT","850 D","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","4914UT","FIAT","850 D","19720825","19720825","GROEN",,"Niet geregistreerd"
"Personenauto","49AJ04","FIAT","850 D","19731002","19731002","ROOD",,"Niet geregistreerd"
"Personenauto","50AS34","FIAT","850 D","19731115","19731115","ROOD",,"Niet geregistreerd"
"Personenauto","50BX57","FIAT","850 D","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","5229PM","FIAT","850 D","19701222","19701222","GROEN",,"Niet geregistreerd"
"Personenauto","5355SF","FIAT","850 D","19710625","19710625","GROEN",,"Niet geregistreerd"
"Personenauto","58BP28","FIAT","850 D","19740412","19740412","ROOD",,"Niet geregistreerd"
"Personenauto","62ZM77","FIAT","850 D","19740531","19740531","WIT",,"Niet geregistreerd"
"Personenauto","63AL79","FIAT","850 D","19731022","19731022","ROOD",,"Niet geregistreerd"
"Personenauto","6607ZG","FIAT","850 D","19730802","19730802","GROEN",,"Niet geregistreerd"
"Personenauto","6618XJ","FIAT","850 D","19730319","19730319","WIT",,"Niet geregistreerd"
"Personenauto","67BA26","FIAT","850 D","19740114","19740114","ROOD",,"Niet geregistreerd"
"Personenauto","6892PA","FIAT","850 D","19701030","19701030","GROEN",,"Niet geregistreerd"
"Personenauto","6967ZD","FIAT","850 D","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","69AG74","FIAT","850 D","19731004","19731004","GROEN",,"Niet geregistreerd"
"Personenauto","69BK97","FIAT","850 D","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","7134VK","FIAT","850 D","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","71DX44","FIAT","850 D","19741014","19741014","ROOD",,"Niet geregistreerd"
"Personenauto","8001ZD","FIAT","850 D","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","8040ZD","FIAT","850 D","19730706","19730706","ROOD",,"Niet geregistreerd"
"Personenauto","80BX72","FIAT","850 D","19740530","19740530","WIT",,"Niet geregistreerd"
"Personenauto","81BX10","FIAT","850 D","19740529","19740529","GROEN",,"Niet geregistreerd"
"Personenauto","8283TL","FIAT","850 D","19720225","19720225","GROEN",,"Niet geregistreerd"
"Personenauto","8456SG","FIAT","850 D","19710805","19710805","GROEN",,"Niet geregistreerd"
"Personenauto","84AN42","FIAT","850 D","19731106","19731106","WIT",,"Niet geregistreerd"
"Personenauto","8531SG","FIAT","850 D","19710804","19710804","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8646SG","FIAT","850 D","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","86AN01","FIAT","850 D","19731113","19731113","ROOD",,"Niet geregistreerd"
"Personenauto","88DL63","FIAT","850 D","19740807","19740807","WIT",,"Niet geregistreerd"
"Personenauto","90DK20","FIAT","850 D","19740723","19740723","GEEL",,"Niet geregistreerd"
"Personenauto","9337ZN","FIAT","850 D","19710517","19710517","GROEN",,"Niet geregistreerd"
"Personenauto","9396SM","FIAT","850 D","19710930","19710930","ROOD",,"Niet geregistreerd"
"Personenauto","9692NU","FIAT","850 D","19700929","19700929","ROOD",,"Niet geregistreerd"
"Personenauto","9733NS","FIAT","850 D","19700821","19700821","WIT",,"Niet geregistreerd"
"Personenauto","99BP27","FIAT","850 D","19740514","19740514","ROOD",,"Niet geregistreerd"
"Personenauto","DE5255","FIAT","850 D","19700630","19900406","ROOD",,"Niet geregistreerd"
"Personenauto","DE9963","FIAT","850 D","19710630","19911105","WIT",,"Niet geregistreerd"
"Personenauto","DH2447","FIAT","850 D","19720630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","DH6664","FIAT","850 D","19720128","19931027","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5421","FIAT","850 D","19660317","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","KR44DR","FIAT","850 D","19731102","19731102","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32BBH","FIAT","850 DT","19750630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH11X","FIAT","850 DT","19750630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH90F","FIAT","850 DT","19720630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ56K","FIAT","850 DT","19710630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR95F","FIAT","850 DT","19740630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS70B","FIAT","850 DT","19750630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD89F","FIAT","850 DT","19720630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF92P","FIAT","850 DT","19730630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL24H","FIAT","850 DT","19720630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV06D","FIAT","850 DT","19740630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH69V","FIAT","850 DT","19760630","20210928","N.v.t.",,"Niet geregistreerd"
"Personenauto","TN22YG","FIAT","850 D","19720630","19880830","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV43Z","FIAT","850 DT","19710630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG50K","FIAT","850 DT","19770630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ64R","FIAT","850 DT","19850630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL06N","FIAT","850 DT","19850630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV69G","FIAT","850 DT","19730630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF64V","FIAT","850 DT","19730630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX40H","FIAT","850 DT","19710630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK71H","FIAT","850 DT","19770630","20211216","N.v.t.",,"Niet geregistreerd"
