"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T213JG","FAW","E-HS9","20230721","20230721","WIT","94990","stationwagen"
"Personenauto","T307DF","FAW","E-HS9","20230525","20230525","GRIJS","95490","stationwagen"
"Personenauto","T444KZ","FAW","E-HS9","20230815","20230815","WIT","104485","stationwagen"
"Personenauto","T534GL","FAW","E-HS9","20230609","20230609","WIT","114995","stationwagen"
"Personenauto","T544SP","FAW","E-HS9","20230908","20230908","ZWART","102895","stationwagen"
"Personenauto","T546SP","FAW","E-HS9","20230905","20230905","ZWART","89895","stationwagen"
"Personenauto","T547SP","FAW","E-HS9","20230905","20230905","ZWART","90390","stationwagen"
"Personenauto","T550SP","FAW","E-HS9","20230905","20230905","GRIJS","90890","stationwagen"
"Personenauto","T650KX","FAW","EHS9","20230830","20230830","WIT","81995","stationwagen"
"Personenauto","T669XH","FAW","EHS9","20230925","20230925","ZWART","69895","stationwagen"
"Personenauto","T670XH","FAW","EHS9","20230925","20230925","ZWART","69895","stationwagen"
"Personenauto","T772LJ","FAW","EHS9","20230715","20230715","WIT","81995","stationwagen"
"Personenauto","T807VD","FAW","E-HS9","20230915","20230915","ZWART","89895","stationwagen"
"Personenauto","T861SV","FAW","E-HS9","20230831","20230831","ZWART","89895","stationwagen"
"Personenauto","T872SV","FAW","E-HS9","20230831","20230831","WIT","90395","stationwagen"
"Personenauto","T873SV","FAW","E-HS9","20230831","20230831","ZWART","89895","stationwagen"
"Personenauto","T874SV","FAW","E-HS9","20230828","20230828","ZWART","90390","stationwagen"
"Personenauto","T981SV","FAW","E-HS9","20230831","20230831","GRIJS","90395","stationwagen"
"Personenauto","X032GX","FAW","E-HS9","20231215","20231215","GRIJS","79895","stationwagen"
"Personenauto","X034ST","FAW","E-HS9","20240202","20240202","GRIJS","79895","stationwagen"
"Personenauto","X086VD","FAW","E-HS9","20240213","20240213","WIT","88400","stationwagen"
"Personenauto","X279HX","FAW","E-HS9","20231130","20231130","ZWART","79895","stationwagen"
"Personenauto","X280HX","FAW","E-HS9","20231204","20231204","ZWART","80390","stationwagen"
"Personenauto","X281HX","FAW","E-HS9","20231123","20231123","WIT","88400","stationwagen"
"Personenauto","X433FG","FAW","E-HS9","20231128","20231128","ZWART","79895","stationwagen"
"Personenauto","X458BL","FAW","EHS9","20231013","20231013","ZWART","69895","stationwagen"
"Personenauto","X513LG","FAW","E-HS9","20231216","20231216","ZWART","89895","stationwagen"
"Personenauto","X514LG","FAW","E-HS9","20231220","20231220","GRIJS","90390","stationwagen"
"Personenauto","X515LG","FAW","E-HS9","20231222","20231222","ZWART","89895","stationwagen"
"Personenauto","X654RK","FAW","E-HS9","20240105","20240105","WIT","90395","stationwagen"
"Personenauto","X902GR","FAW","E-HS9","20231120","20231120","ZWART","89895","stationwagen"
"Personenauto","X936BH","FAW","E-HS9","20231018","20231018","ZWART","89895","stationwagen"
"Personenauto","X958RN","FAW","E-HS9","20240112","20240112","ZWART","89895","stationwagen"
"Personenauto","X961VB","FAW","E-HS9","20240213","20240213","WIT","88400","stationwagen"
"Personenauto","Z183HS","FAW","E-HS9","20240423","20240423","GRIJS","90890","stationwagen"
"Personenauto","Z580PR","FAW","EHS9","20240603","20240603","ZWART","69895","stationwagen"
"Personenauto","Z686JJ","FAW","E-HS9","20240429","20240429","ZWART","90390","stationwagen"
"Personenauto","Z807GB","FAW","E-HS9","20240409","20240409","ZWART","89895","stationwagen"
"Personenauto","X951SL","FAW","E-HS9","20240202","20240202","GRIJS","90890","stationwagen"
"Personenauto","S173JT","FAW","E-HS9","20230214","20230214","ZWART","103490","stationwagen"
"Personenauto","X900GR","FAW","E-HS9","20231109","20231109","WIT","78400","stationwagen"
"Personenauto","GBF28F","FAW","E-HS9","20240611","20240611","WIT","90395","stationwagen"
"Personenauto","GBH05G","FAW","E-HS9","20240619","20240619","WIT","103890","stationwagen"
"Personenauto","GBH07G","FAW","E-HS9","20240619","20240619","WIT","103890","stationwagen"
"Personenauto","GBH08G","FAW","E-HS9","20240619","20240619","GRIJS","103395","stationwagen"
"Personenauto","GBH08H","FAW","E-HS9","20240619","20240619","GRIJS","103390","stationwagen"
"Personenauto","GBH11G","FAW","E-HS9","20240619","20240619","GRIJS","102895","stationwagen"
"Personenauto","GBH12G","FAW","E-HS9","20240619","20240619","GRIJS","102895","stationwagen"
"Personenauto","GBH16G","FAW","E-HS9","20240619","20240619","GRIJS","103890","stationwagen"
"Personenauto","GBH60F","FAW","E-HS9","20240619","20240619","WIT","103890","stationwagen"
"Personenauto","GBH70R","FAW","EHS9","20220310","20240607","WIT","176357","stationwagen"
"Personenauto","GBH84H","FAW","E-HS9","20240619","20240619","GRIJS","103395","stationwagen"
"Personenauto","GBH86H","FAW","E-HS9","20240619","20240619","GRIJS","103395","stationwagen"
"Personenauto","GBH99F","FAW","E-HS9","20240619","20240619","WIT","103890","stationwagen"
"Personenauto","GBS88G","FAW","E-HS9",,,"WIT","78400","stationwagen"
"Personenauto","GBH01G","FAW","E-HS9","20240619","20240619","WIT","103890","stationwagen"
"Personenauto","GBH10G","FAW","E-HS9","20240619","20240619","GRIJS","102895","stationwagen"
"Personenauto","GBH13G","FAW","E-HS9","20240619","20240619","GRIJS","102895","stationwagen"
"Personenauto","GBH14G","FAW","E-HS9","20240619","20240619","GRIJS","102895","stationwagen"
"Personenauto","GBH17G","FAW","E-HS9","20240619","20240619","GRIJS","103390","stationwagen"
