"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR0673","PORSCHE","912 COUPE","19690228","19970515","ROOD",,"Niet geregistreerd"
"Personenauto","DR0959","PORSCHE","912","19660228","19970609","ORANJE",,"Niet geregistreerd"
"Personenauto","DR2731","PORSCHE","912 TARGA","19690630","19970729","GEEL",,"Niet geregistreerd"
"Personenauto","DR3071","PORSCHE","912","19650630","19970808","WIT",,"Niet geregistreerd"
"Personenauto","DR4258","PORSCHE","912","19660228","19970929","WIT",,"Niet geregistreerd"
"Personenauto","DR5123","PORSCHE","912","19660228","19971119","GEEL",,"Niet geregistreerd"
"Personenauto","DR5573","PORSCHE","912 COUPE","19690228","19971222","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7347","PORSCHE","912","19660630","19980317","ORANJE",,"Niet geregistreerd"
"Personenauto","DR8357","PORSCHE","912","19660606","19980429","WIT",,"Niet geregistreerd"
"Personenauto","DR9137","PORSCHE","912","19680228","19980619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9177","PORSCHE","912 TARGA","19680228","19980529","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9460","PORSCHE","912","19650630","19980703","ORANJE",,"Niet geregistreerd"
"Personenauto","EM8538","PORSCHE","912","19650730","19650730","ROOD",,"Niet geregistreerd"
"Personenauto","GPFH40","PORSCHE","912 E","19760228","19930528","ROOD",,"Niet geregistreerd"
"Personenauto","JD76XD","PORSCHE","912","19670630","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JR30NF","PORSCHE","912 TARGA","19680630","19830813","GROEN",,"Niet geregistreerd"
"Personenauto","LK33JP","PORSCHE","912","19650630","19840925","BLAUW",,"Niet geregistreerd"
"Personenauto","LR98FT","PORSCHE","912","19670630","19841228","WIT",,"Niet geregistreerd"
"Personenauto","RRZL05","PORSCHE","912 E COUPE","19760630","19970530","GRIJS",,"Niet geregistreerd"
