"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JZ245N","MERCEDES-BENZ","GLS 350 D 4MATIC","20160720","20160720","ZWART","148260","stationwagen"
"Personenauto","K335NV","MERCEDES-BENZ","GLS 350 D 4MATIC","20181017","20210118","WIT","138256","stationwagen"
"Personenauto","K454VH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170517","20210529","ZWART","121093","stationwagen"
"Personenauto","K459SG","MERCEDES-BENZ","GLS 350 D 4MATIC","20191220","20210218","ZWART","152829","stationwagen"
"Personenauto","K877RP","MERCEDES-BENZ","GLS 350 D 4MATIC","20171011","20210209","ZWART","134077","stationwagen"
"Personenauto","KB672Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20160412","20160729","GRIJS","165259","stationwagen"
"Personenauto","KD145N","MERCEDES-BENZ","GLS 350 D 4MATIC","20160607","20160824","ZWART","144738","stationwagen"
"Personenauto","KD767V","MERCEDES-BENZ","GLS 350 D 4MATIC","20160422","20160826","ZWART","119986","stationwagen"
"Personenauto","KF373S","MERCEDES-BENZ","GLS 350 D 4MATIC","20160819","20160819","WIT","174420","stationwagen"
"Personenauto","KK738Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20161028","20161028","GRIJS","135458","stationwagen"
"Personenauto","KL139X","MERCEDES-BENZ","GLS 350 D 4MATIC","20160628","20161011","ZWART","140664","stationwagen"
"Personenauto","KL849P","MERCEDES-BENZ","GLS 350 D 4MATIC","20161006","20161006","ZWART","140637","stationwagen"
"Personenauto","KN164D","MERCEDES-BENZ","GLS 350 D 4MATIC","20161019","20161019","ZWART","147510","stationwagen"
"Personenauto","KN192R","MERCEDES-BENZ","GLS 350 D 4MATIC","20161024","20161024","BRUIN","143807","stationwagen"
"Personenauto","KX321L","MERCEDES-BENZ","GLS 350 D 4MATIC","20161102","20170601","ZWART","145260","stationwagen"
"Personenauto","KX822F","MERCEDES-BENZ","GLS 350 D 4MATIC","20160415","20161213","ZWART","127394","stationwagen"
"Personenauto","L006SN","MERCEDES-BENZ","GLS 350 D 4MATIC","20201013","20210915","GRIJS","161995","stationwagen"
"Personenauto","L019HH","MERCEDES-BENZ","GLS 350 D 4MATIC","20171102","20210520","ZWART","156038","stationwagen"
"Personenauto","L128DG","MERCEDES-BENZ","GLS 350 D 4MATIC","20200612","20210420","ZWART","154889","stationwagen"
"Personenauto","L268FV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200706","20210511","ZWART","176564","stationwagen"
"Personenauto","L307FF","MERCEDES-BENZ","GLS 350 D 4MATIC","20170627","20210504","ZWART","153170","stationwagen"
"Personenauto","L370NN","MERCEDES-BENZ","GLS 350 D 4MATIC","20200527","20210927","ZWART","136621","stationwagen"
"Personenauto","L420KD","MERCEDES-BENZ","GLS 350 D 4MATIC","20201104","20210602","BLAUW","138953","stationwagen"
"Personenauto","L695XH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170105","20210813","GRIJS","141944","stationwagen"
"Personenauto","L710KL","MERCEDES-BENZ","GLS 350 D 4MATIC","20160412","20210607","GRIJS","118383","stationwagen"
"Personenauto","L731SR","MERCEDES-BENZ","GLS 350 D 4MATIC","20200610","20210720","ZWART","160882","stationwagen"
"Personenauto","L785BV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200619","20210507","ZWART","146951","stationwagen"
"Personenauto","L991SF","MERCEDES-BENZ","GLS 350 D 4MATIC","20201119","20220118","GRIJS","149894","stationwagen"
"Personenauto","N072NS","MERCEDES-BENZ","GLS 350 D 4MATIC","20190607","20211124","ZWART","131289","stationwagen"
"Personenauto","N916RS","MERCEDES-BENZ","GLS 350 D 4MATIC","20171010","20211217","BLAUW","147350","stationwagen"
"Personenauto","NB468G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170102","20170102","GRIJS","144140","stationwagen"
"Personenauto","ND675V","MERCEDES-BENZ","GLS 350 D 4MATIC","20170124","20170124","ZWART","151358","stationwagen"
"Personenauto","NJ299D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170207","20170207","BRUIN","130926","stationwagen"
"Personenauto","NJ336D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170203","20170203","WIT","145178","stationwagen"
"Personenauto","NK341D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170215","20170215","GRIJS","156080","stationwagen"
"Personenauto","NK491V","MERCEDES-BENZ","GLS 350 D 4MATIC","20170228","20170228","ZWART","149220","stationwagen"
"Personenauto","NL187P","MERCEDES-BENZ","GLS 350 D 4MATIC","20160413","20170322","ZWART","145789","stationwagen"
"Personenauto","NL265D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170228","20170228","ZWART","147511","stationwagen"
"Personenauto","NN354R","MERCEDES-BENZ","GLS 350 D 4MATIC","20161102","20170314","ZWART","148852","stationwagen"
"Personenauto","NN679R","MERCEDES-BENZ","GLS 350 D 4MATIC","20160223","20170324","BLAUW","148146","stationwagen"
"Personenauto","NP807G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170321","20170321","GRIJS","155013","stationwagen"
"Personenauto","NT310R","MERCEDES-BENZ","GLS 350 D 4MATIC","20170425","20170425","GRIJS","151198","stationwagen"
"Personenauto","NT963L","MERCEDES-BENZ","GLS 350 D 4MATIC","20170424","20170424","GRIJS","145178","stationwagen"
"Personenauto","NV627Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20170102","20180130","ZWART","146136","stationwagen"
"Personenauto","P105FL","MERCEDES-BENZ","GLS 350 D 4MATIC","20210126","20220221","ZWART","167408","stationwagen"
"Personenauto","P352RJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20191108","20220519","GRIJS","187382","stationwagen"
"Personenauto","P438LV","MERCEDES-BENZ","GLS 350 D 4MATIC","20201201","20220422","GRIJS","141260","stationwagen"
"Personenauto","P456NS","MERCEDES-BENZ","GLS 350 D 4MATIC","20180926","20220503","ZWART","156841","stationwagen"
"Personenauto","P597GK","MERCEDES-BENZ","GLS 350 D 4MATIC","20181122","20220301","ZWART","163127","stationwagen"
"Personenauto","P899VZ","MERCEDES-BENZ","GLS 350 D 4MATIC","20170517","20220802","GRIJS","135511","stationwagen"
"Personenauto","PB005R","MERCEDES-BENZ","GLS 350 D 4MATIC","20170529","20170529","GRIJS","153727","stationwagen"
"Personenauto","PB267X","MERCEDES-BENZ","GLS 350 D 4MATIC","20170602","20170602","ZWART","149008","stationwagen"
"Personenauto","PF705B","MERCEDES-BENZ","GLS 350 D 4MATIC","20161205","20170614","ROOD","139516","stationwagen"
"Personenauto","PH940F","MERCEDES-BENZ","GLS 350 D 4MATIC","20170630","20170630","ZWART","148343","stationwagen"
"Personenauto","PJ675R","MERCEDES-BENZ","GLS 350 D 4MATIC","20170712","20170712","ZWART","153086","stationwagen"
"Personenauto","PK152H","MERCEDES-BENZ","GLS 350 D 4MATIC","20160707","20190920","GRIJS","157608","stationwagen"
"Personenauto","PL732D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170721","20170721","ZWART","149280","stationwagen"
"Personenauto","PL871T","MERCEDES-BENZ","GLS 350 D 4MATIC","20170728","20170728","ZWART","153836","stationwagen"
"Personenauto","PN836G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170209","20170801","ZWART","129252","stationwagen"
"Personenauto","PV466S","MERCEDES-BENZ","GLS 350 D 4MATIC","20170929","20170929","ZWART","154586","stationwagen"
"Personenauto","PX041G","MERCEDES-BENZ","GLS 350 D 4MATIC","20171122","20171122","ZWART","155291","stationwagen"
"Personenauto","R183SJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20190618","20221109","ZWART","218171","stationwagen"
"Personenauto","R457SX","MERCEDES-BENZ","GLS 350 D 4MATIC","20191107","20221116","ZWART","127099","stationwagen"
"Personenauto","RG211Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20170309","20171124","ZWART","140715","stationwagen"
"Personenauto","RH871R","MERCEDES-BENZ","GLS 350 D 4MATIC","20160616","20171123","ZWART","138155","stationwagen"
"Personenauto","RL679N","MERCEDES-BENZ","GLS 350 D 4MATIC","20180105","20180105","GRIJS","171091","stationwagen"
"Personenauto","RR121L","MERCEDES-BENZ","GLS 350 D 4MATIC","20180115","20180115","BLAUW","149674","stationwagen"
"Personenauto","RS355P","MERCEDES-BENZ","GLS 350 D 4MATIC","20170623","20180117","GRIJS","153092","stationwagen"
"Personenauto","SB921S","MERCEDES-BENZ","GLS 350 D 4MATIC","20180315","20180315","ZWART","157077","stationwagen"
"Personenauto","SB932X","MERCEDES-BENZ","GLS 350 D 4MATIC","20180315","20180315","GRIJS","158804","stationwagen"
"Personenauto","SF090J","MERCEDES-BENZ","GLS 350 D 4MATIC","20160819","20180323","ZWART","128500","stationwagen"
"Personenauto","SF131J","MERCEDES-BENZ","GLS 350 D 4MATIC","20171116","20180314","ZWART","135808","stationwagen"
"Personenauto","SZ967T","MERCEDES-BENZ","GLS 350 D 4MATIC","20180628","20180628","GRIJS","150812","stationwagen"
"Personenauto","T200RP","MERCEDES-BENZ","GLS 350 D 4MATIC","20170704","20230810","ZWART","148242","stationwagen"
"Personenauto","T321JH","MERCEDES-BENZ","GLS 350 D 4MATIC","20160502","20230624","GRIJS","130775","stationwagen"
"Personenauto","T346NJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20160428","20230718","ZWART","129528","stationwagen"
"Personenauto","TB568J","MERCEDES-BENZ","GLS 350 D 4MATIC","20180629","20180629","BLAUW","157924","stationwagen"
"Personenauto","TD541T","MERCEDES-BENZ","GLS 350 D 4MATIC","20170503","20180706","GRIJS","131453","stationwagen"
"Personenauto","TJ678R","MERCEDES-BENZ","GLS 350 D 4MATIC","20180821","20180821","GRIJS","163055","stationwagen"
"Personenauto","TJ913S","MERCEDES-BENZ","GLS 350 D 4MATIC","20180801","20180818","GRIJS","133957","stationwagen"
"Personenauto","TR745X","MERCEDES-BENZ","GLS 350 D 4MATIC","20170911","20181004","GRIJS","142719","stationwagen"
"Bedrijfsauto","V002NH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170621","20180320","N.v.t.","123535","gesloten opbouw"
"Bedrijfsauto","V013XF","MERCEDES-BENZ","GLS 350 D 4MATIC","20180831","20190222","N.v.t.","105491","gesloten opbouw"
"Bedrijfsauto","V190TX","MERCEDES-BENZ","GLS 350 D 4MATIC","20171123","20181213","N.v.t.","169724","gesloten opbouw"
"Bedrijfsauto","V246GN","MERCEDES-BENZ","GLS 350 D 4MATIC","20160414","20170524","N.v.t.","139135","gesloten opbouw"
"Bedrijfsauto","V352XN","MERCEDES-BENZ","GLS 350 D 4MATIC","20180403","20190412","N.v.t.","176077","gesloten opbouw"
"Bedrijfsauto","V353DP","MERCEDES-BENZ","GLS 350 D 4MATIC","20170203","20170203","N.v.t.","144618","gesloten opbouw"
"Bedrijfsauto","V57DDP","MERCEDES-BENZ","GLS 350 D 4MATIC","20170905","20240214","N.v.t.","106443","gesloten opbouw"
"Bedrijfsauto","V619BP","MERCEDES-BENZ","GLS 350 D 4MATIC","20160530","20161124","N.v.t.","97118","gesloten opbouw"
"Bedrijfsauto","V643KK","MERCEDES-BENZ","GLS 350 D 4MATIC","20170201","20171205","N.v.t.","97197","gesloten opbouw"
"Bedrijfsauto","V785ZV","MERCEDES-BENZ","GLS 350 D 4MATIC","20190604","20190604","N.v.t.","120016","gesloten opbouw"
"Bedrijfsauto","V904LR","MERCEDES-BENZ","GLS 350 D 4MATIC","20180215","20180215","N.v.t.","116417","gesloten opbouw"
"Bedrijfsauto","V920KH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170321","20171128","N.v.t.","112426","gesloten opbouw"
"Bedrijfsauto","VBH02D","MERCEDES-BENZ","GLS 350 D 4MATIC","20180914","20190726","N.v.t.","141872","gesloten opbouw"
"Bedrijfsauto","VBR10F","MERCEDES-BENZ","GLS 350 D 4MATIC","20180215","20190830","N.v.t.","140394","gesloten opbouw"
"Bedrijfsauto","VDP26P","MERCEDES-BENZ","GLS 350 D 4MATIC","20160704","20191204","N.v.t.","131741","gesloten opbouw"
"Bedrijfsauto","VFJ48T","MERCEDES-BENZ","GLS 350 D 4MATIC","20170208","20200807","N.v.t.","116694","gesloten opbouw"
"Bedrijfsauto","VGL75X","MERCEDES-BENZ","GLS 350 D 4MATIC","20200116","20200728","N.v.t.","120709","stationwagen"
"Bedrijfsauto","VGN29X","MERCEDES-BENZ","GLS 350 D 4MATIC","20160329","20200728","N.v.t.","98891","gesloten opbouw"
"Bedrijfsauto","VKF01X","MERCEDES-BENZ","GLS 350 D 4MATIC","20171010","20210419","N.v.t.","129761","gesloten opbouw"
"Bedrijfsauto","VKJ19F","MERCEDES-BENZ","GLS 350 D 4MATIC","20200310","20210925","N.v.t.","129533","gesloten opbouw"
"Bedrijfsauto","VKJ29F","MERCEDES-BENZ","GLS 350 D 4MATIC","20161220","20210430","N.v.t.","130089","gesloten opbouw"
"Bedrijfsauto","VKK34D","MERCEDES-BENZ","GLS 350 D 4MATIC","20171012","20210510","N.v.t.","103784","gesloten opbouw"
"Bedrijfsauto","VLD74P","MERCEDES-BENZ","GLS 350 D 4MATIC","20190401","20210715","N.v.t.","132811","gesloten opbouw"
"Bedrijfsauto","VNF26G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170704","20211118","N.v.t.","158973","gesloten opbouw"
"Bedrijfsauto","VNZ46K","MERCEDES-BENZ","GLS 350 D 4MATIC","20171102","20220207","N.v.t.","99743","gesloten opbouw"
"Bedrijfsauto","VPF75D","MERCEDES-BENZ","GLS 350 D 4MATIC","20180131","20220303","N.v.t.","98395","gesloten opbouw"
"Bedrijfsauto","VPJ97L","MERCEDES-BENZ","GLS 350 D 4MATIC","20161013","20220324","N.v.t.","98891","gesloten opbouw"
"Bedrijfsauto","VRN90P","MERCEDES-BENZ","GLS 350 D 4MATIC","20190415","20220804","N.v.t.","106443","gesloten opbouw"
"Bedrijfsauto","VSH75J","MERCEDES-BENZ","GLS 350 D 4MATIC","20190529","20230301","N.v.t.","106443","gesloten opbouw"
"Bedrijfsauto","VTD77B","MERCEDES-BENZ","GLS 350 D 4MATIC","20170508",,"N.v.t.","96846","gesloten opbouw"
"Bedrijfsauto","VVX27L","MERCEDES-BENZ","GLS 350 D 4MATIC","20160706","20231211","N.v.t.","98891","gesloten opbouw"
"Bedrijfsauto","VX586X","MERCEDES-BENZ","GLS 350 D 4MATIC","20160808","20160808","N.v.t.","144618","gesloten opbouw"
"Bedrijfsauto","VXJ67H","MERCEDES-BENZ","GLS 350 D 4MATIC","20170112","20230724","N.v.t.","103278","gesloten opbouw"
"Personenauto","X015HB","MERCEDES-BENZ","GLS 350 D 4MATIC","20160928","20231110","ZWART","144481","stationwagen"
"Personenauto","X393VV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200103","20240209","ZWART","192934","stationwagen"
"Personenauto","X496SV","MERCEDES-BENZ","GLS 350 D 4MATIC","20170217","20240123","ZWART","144948","stationwagen"
"Personenauto","XD361V","MERCEDES-BENZ","GLS 350 D 4MATIC","20180403","20181211","ZWART","148734","stationwagen"
"Personenauto","XK202L","MERCEDES-BENZ","GLS 350 D 4MATIC","20170407","20190128","GRIJS","146196","stationwagen"
"Personenauto","XL532D","MERCEDES-BENZ","GLS 350 D 4MATIC","20181008","20190124","ZWART","145691","stationwagen"
"Personenauto","XN233P","MERCEDES-BENZ","GLS 350 D 4MATIC","20160721","20190212","ZWART","146480","stationwagen"
"Personenauto","XP792J","MERCEDES-BENZ","GLS 350 D 4MATIC","20180424","20190220","ZWART","145945","stationwagen"
"Personenauto","XX008X","MERCEDES-BENZ","GLS 350 D 4MATIC","20171102","20190404","GRIJS","150852","stationwagen"
"Personenauto","Z038DB","MERCEDES-BENZ","GLS 350 D 4MATIC","20210722","20240308","GRIJS","150708","stationwagen"
"Personenauto","ZN454B","MERCEDES-BENZ","GLS 350 D 4MATIC","20180423","20190709","ZWART","155771","stationwagen"
