"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","36BVP5","RENAULT","D WIDE E-TECH","20230712","20230712","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","37BXN1","RENAULT","C","20240329","20240329","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","38BGN3","RENAULT","C","20151110","20151110","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","39BTV3","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","39BVD6","RENAULT","C","20230320","20230320","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","40BFL5","RENAULT","C","20141222","20141222","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","48BHL5","RENAULT","C","20160728","20160728","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","49BRT9","RENAULT","C","20210719","20210719","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","50BJF5","RENAULT","C","20170214","20170214","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","50BNR4","RENAULT","T","20190812","20190812","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","51BRD4","RENAULT","C","20210114","20210114","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","52BXS8","RENAULT","K","20181023","20240516","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","55BVB5","RENAULT","T","20230306","20230306","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","57BVK4","RENAULT","K","20190524","20230614","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","58BPZ2","RENAULT","C","20201103","20201103","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","58BSZ2","RENAULT","T","20220511","20220511","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","58BXR3","RENAULT","T","20240419","20240419","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","60BKP7","RENAULT","T","20180309","20180309","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","60BST5","RENAULT","T","20220329","20220329","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","61BPZ5","RENAULT","C","20201110","20201110","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","63BLL7","RENAULT","D","20181031","20181031","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","63BSK3","RENAULT","C","20180531","20220120","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","64BBN9","RENAULT","PREMIUM LANDER 430.26 6X2 EL","20130301","20130301","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","64BPZ2","RENAULT","C","20201103","20201103","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","64BVS1","RENAULT","C","20230804","20230804","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","66BFJ3","RENAULT","C","20141107","20141107","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","67BJT5","RENAULT","C","20170822","20170822","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","68BVR9","RENAULT","T","20230802","20230802","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","69BVJ6","RENAULT","T","20230530","20230530","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","70BPK7","RENAULT","T","20200326","20200326","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","71BHS2","RENAULT","C","20161007","20161007","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","73BVH7","RENAULT","C","20230509","20230509","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","75BSL1","RENAULT","T","20220114","20220114","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","75BTB7","RENAULT","C","20220603","20220603","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","76BHB5","RENAULT","T","20160321","20160321","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","78BNG7","RENAULT","C","20190425","20190425","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","79BSR3","RENAULT","T","20220309","20220309","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","79BXJ8","RENAULT","C","20240212","20240212","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","81BJB9","RENAULT","C","20170118","20170118","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","81BNF3","RENAULT","C","20190426","20190426","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","81BSV2","RENAULT","T","20220407","20220407","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","83BTF7","RENAULT","T","20220708","20220708","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","83BVX4","RENAULT","C","20230830","20230928","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","84BNX7","RENAULT","D","20191031","20191031","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","84BRD1","RENAULT","C","20201209","20201209","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","88BRB6","RENAULT","C","20201130","20201130","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","88BRX2","RENAULT","T","20210820","20210820","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","89BHL4","RENAULT","T","20160729","20160729","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","89BLN2","RENAULT","T","20181115","20181115","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","92BRJ4","RENAULT","22C","20030730","20210303","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","92BXF6","RENAULT","C","20231205","20231205","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","96BRF9","RENAULT","C","20210115","20210115","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","98BRB4","RENAULT","C","20201207","20201207","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","99BLB2","RENAULT","C","20180614","20180614","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","99BNF7","RENAULT","C","20190426","20190426","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","99BNR1","RENAULT","T","20190807","20190807","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","99BXD1","RENAULT","T","20230811","20231115","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","99BXS5","RENAULT","D-WIDE, DE","20180425","20240501","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","V43FLB","RENAULT","MASTER","20190723",,"N.v.t.","34393","voertuig met haakarm"
