"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71GKR4","LAND ROVER","DEFENDER","20081024","20081024","GROEN",,"MPV"
"Personenauto","72NFN4","LAND ROVER","DEFENDER","20070629","20100819","GROEN",,"MPV"
"Personenauto","73NXSK","LAND ROVER","DEFENDER","20010209","20040326","GROEN",,"MPV"
"Personenauto","74GGT6","LAND ROVER","DEFENDER","20070618","20080630","GRIJS",,"MPV"
"Personenauto","76KBN4","LAND ROVER","DEFENDER","20051201","20091005","ZWART",,"MPV"
"Personenauto","77GNH3","LAND ROVER","DEFENDER","20080130","20080729","ROOD",,"MPV"
"Personenauto","78KVL2","LAND ROVER","DEFENDER","20040506","20100215","ZWART",,"MPV"
"Personenauto","78RRLP","LAND ROVER","DEFENDER","19991214","20040301","GROEN",,"MPV"
"Personenauto","81LZF7","LAND ROVER","DEFENDER","20070705","20100716","ZWART",,"MPV"
"Personenauto","82GPS4","LAND ROVER","DEFENDER","20070629","20080812","GRIJS",,"MPV"
"Personenauto","82SZKJ","LAND ROVER","DEFENDER","20011115","20060613","ZWART",,"MPV"
"Personenauto","83NJGR","LAND ROVER","DEFENDER 110 CSW TD5","20000717","20031003","GROEN",,"MPV"
"Personenauto","84ZGTP","LAND ROVER","DEFENDER","20080214","20080214","GROEN",,"MPV"
"Personenauto","89JFFX","LAND ROVER","DEFENDER","20020301","20020301","ZWART",,"MPV"
"Personenauto","90RKLL","LAND ROVER","DEFENDER","20050407","20050517","GROEN",,"MPV"
"Personenauto","92PLVL","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010126","20010126","GROEN",,"MPV"
"Personenauto","92ZBLX","LAND ROVER","DEFENDER","20070601","20071214","ZWART",,"MPV"
"Personenauto","94NRZN","LAND ROVER","DEFENDER","20010406","20040120","ZWART",,"MPV"
"Personenauto","95NTR9","LAND ROVER","DEFENDER","20010330","20101120","GROEN",,"MPV"
"Personenauto","97TDZH","LAND ROVER","DEFENDER","20020102","20020102","GRIJS",,"MPV"
"Personenauto","97XGXF","LAND ROVER","DEFENDER","20040228","20070515","GROEN",,"MPV"
"Personenauto","99XGHP","LAND ROVER","DEFENDER","20000313","20070507","GROEN",,"MPV"
"Personenauto","GP606N","LAND ROVER","LANDROVER DEFENDER","20050426","20150710","GRIJS",,"MPV"
"Personenauto","H259ND","LAND ROVER","DEFENDER","20101118","20120627","GRIJS","105716","MPV"
"Personenauto","H800NB","LAND ROVER","DEFENDER","19950608","20200318","WIT",,"MPV"
"Personenauto","HJ626B","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000112","20010710","BLAUW",,"MPV"
"Personenauto","HR313J","LAND ROVER","DEFENDER","20150111","20151214","ZWART","107333","MPV"
"Personenauto","HZ072K","LAND ROVER","DEFENDER 110TD4","20120511","20160112","GRIJS","87299","MPV"
"Personenauto","J369JH","LAND ROVER","DEFENDER","19850401","20200910","BLAUW",,"MPV"
"Personenauto","J464RR","LAND ROVER","DEFENDER 90 STATION WAGON COMMERCIAL HD","20111014","20111014","GROEN","60133","MPV"
"Personenauto","J730ST","LAND ROVER","DEFENDER 90","19970228","20201014","WIT",,"MPV"
"Personenauto","J863XG","LAND ROVER","DEFENDER","19970228","20210416","WIT",,"MPV"
"Personenauto","JJ944D","LAND ROVER","DEFENDER","20080605","20160716","WIT","66960","MPV"
"Personenauto","JK264B","LAND ROVER","DEFENDER","19970630","20160408","WIT",,"MPV"
"Personenauto","JT875P","LAND ROVER","DEFENDER","20120630","20170615","GRIJS","107260","MPV"
"Personenauto","JV476G","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020508","20020508","GRIJS",,"MPV"
"Personenauto","JV637Z","LAND ROVER","DEFENDER","19970228","20160630","GROEN",,"MPV"
"Personenauto","K389TR","LAND ROVER","DEFENDER","20040504","20210507","WIT",,"MPV"
"Personenauto","KF304D","LAND ROVER","DEFENDER","19960630","20171218","WIT",,"MPV"
"Personenauto","KR604K","LAND ROVER","DEFENDER 90 2.5 TD","19941108","20161223","WIT",,"MPV"
"Personenauto","KZ104S","LAND ROVER","DEFENDER","20090529","20161221","ZWART",,"MPV"
"Personenauto","L005NJ","LAND ROVER","DEFENDER 110 ST.WA.","19980212","19980212","GRIJS",,"MPV"
"Personenauto","L054VG","LAND ROVER","DEFENDER 90","20010918","20210802","BLAUW",,"MPV"
"Personenauto","L129FS","LAND ROVER","DEFENDER","20200228","20210503","BLAUW","149414","MPV"
"Personenauto","L717TJ","LAND ROVER","DEFENDER","19990101","20210804","BLAUW",,"MPV"
"Personenauto","L732FD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040428","20040428","GROEN",,"MPV"
"Personenauto","N039KZ","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040901","20040901","BLAUW",,"MPV"
"Personenauto","N859BJ","LAND ROVER","DEFENDER 110","20000616","20210903","GROEN",,"MPV"
"Personenauto","N928KB","LAND ROVER","DEFENDER","19850424","20211028","ROOD",,"MPV"
"Personenauto","NG898F","LAND ROVER","DEFENDER 110","20060228","20170109","WIT",,"MPV"
"Personenauto","NH393G","LAND ROVER","DEFENDER","20151029","20170127","ORANJE","99060","MPV"
"Personenauto","NH491P","LAND ROVER","DEFENDER","20031218","20170127","GRIJS",,"MPV"
"Personenauto","NH619L","LAND ROVER","DEFENDER","20011228","20170126","GROEN",,"MPV"
"Personenauto","NJ608P","LAND ROVER","DEFENDER","20071029","20170208","GROEN",,"MPV"
"Personenauto","NN950F","LAND ROVER","DEFENDER","20071011","20170306","GRIJS",,"MPV"
"Personenauto","NS532P","LAND ROVER","DEFENDER 90","19970630","20180321","GRIJS",,"MPV"
"Personenauto","NT562F","LAND ROVER","LANDROVER DEFENDER","19870331","20130429","GROEN",,"MPV"
"Personenauto","NX239V","LAND ROVER","DEFENDER 110 COUNTY TD5","20010131","20170508","BLAUW",,"MPV"
"Personenauto","P003JD","LAND ROVER","DEFENDER","20041007","20220408","ROOD",,"MPV"
"Personenauto","P083GR","LAND ROVER","DEFENDER","20100101","20240202","GROEN","74740","MPV"
"Personenauto","P145GL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030912","20030912","GRIJS",,"MPV"
"Personenauto","P151LK","LAND ROVER","DEFENDER","19960228","20220412","GROEN",,"MPV"
"Personenauto","P221GT","LAND ROVER","DEFENDER","20081205","20220309","ZWART",,"MPV"
"Personenauto","P334HB","LAND ROVER","DEFENDER TD5","20061005","20220817","ORANJE",,"MPV"
"Personenauto","P402HR","LAND ROVER","DEFENDER","19970630","20220315","GROEN",,"MPV"
"Personenauto","P649VL","LAND ROVER","DEFENDER","20101109","20220616","WIT","61007","MPV"
"Personenauto","PK446N","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031119","20031119","GROEN",,"MPV"
"Personenauto","PZ368N","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20100809","20100809","BRUIN","79860","MPV"
"Personenauto","R982LP","LAND ROVER","DEFENDER","20220129","20221004","GRIJS","172643","MPV"
"Personenauto","R983ZB","LAND ROVER","DEFENDER","20000519",,"GRIJS",,"MPV"
"Personenauto","RB710R","LAND ROVER","DEFENDER","19970228","20171201","WIT",,"MPV"
"Personenauto","RG108Z","LAND ROVER","DEFENDER 90","19960101","20171116","BLAUW",,"MPV"
"Personenauto","RV274X","LAND ROVER","DEFENDER 90","19960228","20180302","GROEN",,"MPV"
"Personenauto","RZ765G","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010308","20010308","GROEN",,"MPV"
"Personenauto","S079HK","LAND ROVER","DEFENDER","19960630","20230122","GROEN",,"MPV"
"Personenauto","S609ZB","LAND ROVER","DEFENDER","20200228","20230426","GRIJS","150329","MPV"
"Personenauto","S760NB","LAND ROVER","DEFENDER","20031205",,"ZWART",,"MPV"
"Personenauto","S848HJ","LAND ROVER","DEFENDER 90","19960101","20230120","ORANJE",,"MPV"
"Personenauto","SV367J","LAND ROVER","DEFENDER 2.2 TDI LHD 5DR","20130924","20180616","ZWART","132094","MPV"
"Personenauto","T105XF","LAND ROVER","DEFENDER","20050419","20230915","GROEN",,"MPV"
"Personenauto","T186SG","LAND ROVER","DEFENDER","19960101","20230816","BLAUW",,"MPV"
"Personenauto","T453VL","LAND ROVER","DEFENDER","19990202","20090325","ZWART",,"MPV"
"Personenauto","T555FB","LAND ROVER","DEFENDER","19870701","20230525","GRIJS",,"MPV"
"Personenauto","T836SR","LAND ROVER","DEFENDER","19890228",,"GROEN",,"MPV"
"Personenauto","TB142X","LAND ROVER","DEFENDER","20020726","20180628","GROEN",,"MPV"
"Personenauto","TG643H","LAND ROVER","DEFENDER","20070621","20180720","GROEN",,"MPV"
"Personenauto","TG719H","LAND ROVER","DEFENDER","20020123","20180720","BLAUW",,"MPV"
"Personenauto","TL748T","LAND ROVER","DEFENDER","20070516","20171222","GROEN",,"MPV"
"Personenauto","X339HK","LAND ROVER","DEFENDER 110 P400 X-DYNAMIC SE AWD","20230206","20231113","GRIJS","138917","MPV"
"Personenauto","X366GB","LAND ROVER","DEFENDER","20040610","20231030","GROEN",,"MPV"
"Personenauto","X525JB","LAND ROVER","DEFENDER","19950228","20231214","BLAUW",,"MPV"
"Personenauto","X537XT","LAND ROVER","DEFENDER 110 5P","19990315","20240222","WIT",,"MPV"
"Personenauto","X785VR","LAND ROVER","90 DEFENDER TDI","19950322","20240221","GROEN",,"MPV"
"Personenauto","XJ937L","LAND ROVER","DEFENDER 90 HARD TOP 500","20070920","20070920","GRIJS",,"MPV"
"Personenauto","XP700V","LAND ROVER","DEFENDER 90","19970228","20190220","WIT",,"MPV"
"Personenauto","XV077G","LAND ROVER","DEFENDER","20140228","20190321","WIT","100035","MPV"
"Personenauto","XV758V","LAND ROVER","DEFENDER","20020813","20190326","GRIJS",,"MPV"
"Personenauto","Z930GD","LAND ROVER","DEFENDER 90","19960101","20240417","WIT",,"MPV"
"Personenauto","Z932LV","LAND ROVER","DEFENDER 90","19970701","20240506","GRIJS",,"MPV"
"Personenauto","Z961HL","LAND ROVER","DEFENDER","20110527","20240411","GRIJS","86239","MPV"
"Personenauto","ZB871X","LAND ROVER","DEFENDER 90","19860401","20190423","GROEN",,"MPV"
"Personenauto","ZD239N","LAND ROVER","DEFENDER","20151002","20190506","GROEN","118797","MPV"
"Personenauto","ZJ380G","LAND ROVER","DEFENDER 90","19960630","20190529","BLAUW",,"MPV"
