"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J269PN","Personenauto","MERCEDES-BENZ","G 500","20241002","20210105","27677","MPV","5","ZWART","Niet geregistreerd","8","4966","2355","3200","2455","750","3500","20010701","20210105","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2021-01-05T00:00:00.000","2001-07-01T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J550FH","Personenauto","MERCEDES-BENZ","G 500","20240718","20200721","30306","MPV","7","ZWART","Niet geregistreerd","8","4966","2315","3200","2415","750","3500","20050601","20200721","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-07-21T00:00:00.000","2005-06-01T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J583FZ","Personenauto","MERCEDES-BENZ","G 500","20241006","20200717","29360","MPV","7","BLAUW","Niet geregistreerd","8","4966","2420","3200","2520","750","3200","20030215","20200717","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200","463(J)",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-07-17T00:00:00.000","2003-02-15T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB253D","Personenauto","MERCEDES-BENZ","G 500","20241125","20160202","27676","MPV","5","GRIJS","Niet geregistreerd","8","4966","2360","3000","2460","750","3000","20020630","20160202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3000","463",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2016-02-02T00:00:00.000","2002-06-30T00:00:00.000","2016-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH024S","Personenauto","MERCEDES-BENZ","G 500","20250514","20240513","27722","MPV","7","GRIJS","Niet geregistreerd","8","4990","2409","3200","2509",,"3500","20010601","20160325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-05-13T00:00:00.000","2001-06-01T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K003BS","Personenauto","MERCEDES-BENZ","G 500","20241124","20240326","30584","MPV","5","ZWART","Niet geregistreerd","8","4966","2340","3200","2440","750","3360","20050601","20201125","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,"115R gasinstallatie",,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-03-26T00:00:00.000","2005-06-01T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K098GN","Personenauto","MERCEDES-BENZ","G 500","20241215","20231221","28884","MPV","5","ZWART","Niet geregistreerd","8","4966","2355","3200","2455","750","3000","20040401","20201216","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-12-21T00:00:00.000","2004-04-01T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K105HG","Personenauto","MERCEDES-BENZ","G 500","20250103","20201229","74105","MPV","5","GRIJS","Niet geregistreerd","8","5461","2350","3200","2450","750","3500","20110901","20201229","Geen verstrekking in Open Data","172698","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.12","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-12-29T00:00:00.000","2011-09-01T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K390HD","Personenauto","MERCEDES-BENZ","G 500","20241223","20201230","24243","MPV","5","ZWART","Niet geregistreerd","8","4966","2165","3200","2265","750","3500","20030901","20201230","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2020-12-30T00:00:00.000","2003-09-01T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K433FX","Personenauto","MERCEDES-BENZ","G 500","20241228","20201210","30141","MPV","7","ZWART","Niet geregistreerd","8","4966","2315","3200","2415","750","3000","20050401","20201210","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2020-12-10T00:00:00.000","2005-04-01T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K607SL","Personenauto","MERCEDES-BENZ","G 500","20241018","20231020",,"MPV","7","GRIJS","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","20010613","20210224","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3100",,,,,,,"0.09","285","Nee","Nee",,"Nee","6460",,,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-10-20T00:00:00.000","2001-06-13T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K635PZ","Personenauto","MERCEDES-BENZ","G 500","20241130","20210205","30622","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20060101","20210205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.09","285","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-02-05T00:00:00.000","2006-01-01T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K753PH","Personenauto","MERCEDES-BENZ","G 500","20250128","20240205","25979","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20031101","20210129","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6560",,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2024-02-05T00:00:00.000","2003-11-01T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L279VP","Personenauto","MERCEDES-BENZ","G 500","20240810","20210812","28231","MPV","5","ZWART","Niet geregistreerd","8","4966","2250","3200","2350","750","3500","20020501","20210812","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-08-12T00:00:00.000","2002-05-01T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L293GD","Personenauto","MERCEDES-BENZ","G 500","20241107","20231107","27676","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20010601","20210513","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2024","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2001-06-01T00:00:00.000","2021-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L593SX","Personenauto","MERCEDES-BENZ","G 500","20240728","20210728","29360","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20030201","20210728","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-07-28T00:00:00.000","2003-02-01T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L661LT","Personenauto","MERCEDES-BENZ","G 500 4X4","20240905","20210918","27676","MPV","5","ZWART","Niet geregistreerd","8","4966","2360","3200","2460","750","3500","20010813","20210918","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-09-18T00:00:00.000","2001-08-13T00:00:00.000","2021-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
