"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H509TH","BMW","745LE XDRIVE","20190320","20200530","ZWART","159828","sedan"
"Personenauto","H516VZ","BMW","745LE XDRIVE","20190528",,"ZWART","175874","sedan"
"Personenauto","H595FL","BMW","745LE","20200206","20200206","BLAUW","127800","sedan"
"Personenauto","H622KL","BMW","745LE","20200228","20200228","GRIJS","164312","sedan"
"Personenauto","H716HV","BMW","745LE XDRIVE","20200214","20200214","ZWART","172673","sedan"
"Personenauto","H803JL","BMW","745LE","20200226","20200226","GRIJS","158999","sedan"
"Personenauto","H819HS","BMW","745LE XDRIVE","20200207","20200207","GRIJS","147269","sedan"
"Personenauto","H854XK","BMW","745LE XDRIVE","20190516","20200611","WIT","156410","sedan"
"Personenauto","H938GZ","BMW","745LE XDRIVE","20200205","20200205","GRIJS","143663","sedan"
"Personenauto","J095NT","BMW","745LE XDRIVE","20200918","20200918","GRIJS","169236","sedan"
"Personenauto","J151HN","BMW","745LE XDRIVE","20190520","20200803","ZWART","158612","sedan"
"Personenauto","J155KF","BMW","745LE XDRIVE","20191108","20200820","GRIJS","164642","sedan"
"Personenauto","J169BJ","BMW","745LE XDRIVE","20200714","20200714","GRIJS","172177","sedan"
"Personenauto","J209NL","BMW","745LE","20200917","20200917","GRIJS","143507","sedan"
"Personenauto","J343GK","BMW","745LE XDRIVE","20190524","20200731","ZWART","154535","sedan"
"Personenauto","J380FB","BMW","745LE XDRIVE","20190528","20210129","ZWART","174912","sedan"
"Personenauto","J389GJ","BMW","745LE XDRIVE","20200729","20200729","ZWART","170672","sedan"
"Personenauto","J509NZ","BMW","745LE XDRIVE","20190821","20200921","ZWART","153008","sedan"
"Personenauto","J606HK","BMW","745LE XDRIVE","20190524","20200925","ZWART","160139","sedan"
"Personenauto","J616RV","BMW","745LE XDRIVE","20190522","20201002","BLAUW","141238","sedan"
"Personenauto","J733BZ","BMW","745LE XDRIVE","20190603","20200715","ZWART","158823","sedan"
"Personenauto","J766KS","BMW","745LE","20200901","20200901","GRIJS","136479","sedan"
"Personenauto","J802GN","BMW","745LE","20190321","20200804","GRIJS","154926","sedan"
"Personenauto","J838JT","BMW","745LE XDRIVE","20190507","20200825","BLAUW","158379","sedan"
"Personenauto","J854LT","BMW","745LE XDRIVE","20190605","20200912","ZWART","159450","sedan"
"Personenauto","J929KR","BMW","745LE","20190326","20200907","ZWART","158003","sedan"
"Personenauto","J982LN","BMW","745LE","20200911","20200911","BRUIN","143773","sedan"
"Personenauto","K027JZ","BMW","745LE XDRIVE","20210106","20210106","GRIJS","171625","sedan"
"Personenauto","K081LN","BMW","745LE XDRIVE","20200211","20210917","GRIJS","151284","sedan"
"Personenauto","K249JZ","BMW","745LE XDRIVE","20210112","20210112","GRIJS","176370","sedan"
"Personenauto","K253BH","BMW","745LE","20190923","20201126","BLAUW","140570","sedan"
"Personenauto","K327GK","BMW","745LE XDRIVE","20190805","20201208","GRIJS","137569","sedan"
"Personenauto","K333GT","BMW","745LE","20210510","20210510","BRUIN","138496","sedan"
"Personenauto","K376JG","BMW","745LE XDRIVE","20210105","20210105","GRIJS","137578","sedan"
"Personenauto","K382RL","BMW","745LE XDRIVE","20210305","20210305","ZWART","143620","sedan"
"Personenauto","K580ZV","BMW","745LE XDRIVE","20200323","20210414","GRIJS","122294","sedan"
"Personenauto","K597ZL","BMW","745LE XDRIVE","20210406","20210406","GRIJS","161381","sedan"
"Personenauto","K843VJ","BMW","745LE XDRIVE","20200911","20210401","GRIJS","151566","sedan"
"Personenauto","L042DV","BMW","745LE XDRIVE","20200224","20210430","ZWART","159662","sedan"
"Personenauto","L053PN","BMW","745LE XDRIVE","20200525","20210716","BRUIN","182317","sedan"
"Personenauto","L075HZ","BMW","745LE","20210609","20210609","GRIJS","154450","sedan"
"Personenauto","L100SK","BMW","745LE XDRIVE","20191028","20210716","ZWART","133365","sedan"
"Personenauto","L136GP","BMW","745LE XDRIVE","20200312","20210515","ZWART","160067","sedan"
"Personenauto","L142PD","BMW","745LE XDRIVE","20200326","20210722","ZWART","152852","sedan"
"Personenauto","L239ZG","BMW","745LE XDRIVE","20210827","20210827","BLAUW","165565","sedan"
"Personenauto","L316DJ","BMW","745LE XDRIVE","20200121","20210518","ZWART","180081","sedan"
"Personenauto","L372HJ","BMW","745LE XDRIVE","20210529","20210529","ZWART","151476","sedan"
"Personenauto","L385ND","BMW","745LE","20191001","20210621","ZWART","145237","sedan"
"Personenauto","L450RG","BMW","745LE XDRIVE","20200807","20210708","GROEN","167514","sedan"
"Personenauto","L464DJ","BMW","745LE XDRIVE","20200323","20210710","GRIJS","151578","sedan"
"Personenauto","L576BV","BMW","745LE","20210429","20210429","GRIJS","165580","sedan"
"Personenauto","L603PZ","BMW","745LE XDRIVE","20200930","20211029","ZWART","163156","sedan"
"Personenauto","L608KG","BMW","745LE XDRIVE","20210612","20210612","GRIJS","150555","sedan"
"Personenauto","L631FZ","BMW","745LE XDRIVE","20200121","20210507","GRIJS","151825","sedan"
"Personenauto","L631TV","BMW","745LE XDRIVE","20210804","20210804","GRIJS","156600","sedan"
"Personenauto","L660VK","BMW","745LE XDRIVE","20210805","20210805","ZWART","161702","sedan"
"Personenauto","L709DF","BMW","745LE XDRIVE","20200624","20210512","GRIJS","178341","sedan"
"Personenauto","L742VH","BMW","745LE","20210805","20210805","GRIJS","149595","sedan"
"Personenauto","L745PF","BMW","745LE XDRIVE","20200630","20210707","ZWART","158990","sedan"
"Personenauto","L746VN","BMW","745LE","20210811","20210811","ZWART","155177","sedan"
"Personenauto","L747VN","BMW","745LE XDRIVE","20210811","20210811","ZWART","171471","sedan"
"Personenauto","L819DL","BMW","745LE XDRIVE","20200326","20210521","GRIJS","161148","sedan"
"Personenauto","L833DL","BMW","745LE XDRIVE","20200305","20210625","GRIJS","157091","sedan"
"Personenauto","L844DB","BMW","745LE XDRIVE","20200312","20210419","ZWART","160868","sedan"
"Personenauto","L868RZ","BMW","745LE XDRIVE","20200806","20211005","ZWART","161493","sedan"
"Personenauto","L869FK","BMW","745LE XDRIVE","20200702","20210430","ZWART","156109","sedan"
"Personenauto","L877JT","BMW","745LE XDRIVE","20200609","20210609","ZWART","163210","sedan"
"Personenauto","L916RG","BMW","745LE XDRIVE","20200626","20210709","ZWART","162397","sedan"
"Personenauto","L922HF","BMW","745LE XDRIVE","20210527","20210527","ZWART","158124","sedan"
"Personenauto","L953HF","BMW","745LE","20210528","20210528","ZWART","163130","sedan"
"Personenauto","L964FT","BMW","745LE","20210510","20210510","ZWART","132629","sedan"
"Personenauto","L997HJ","BMW","745LE XDRIVE","20200305","20210520","ZWART","122294","sedan"
"Personenauto","N003FD","BMW","745LE","20210929","20210929","ZWART","156689","sedan"
"Personenauto","N044ZS","BMW","745LE","20220128","20220128","ZWART","144637","sedan"
"Personenauto","N045ZS","BMW","745LE","20220128","20220128","GRIJS","145837","sedan"
"Personenauto","N046ZS","BMW","745LE","20220128","20220128","GRIJS","145837","sedan"
"Personenauto","N047ZS","BMW","745LE","20220127","20220127","ZWART","144637","sedan"
"Personenauto","N048ZS","BMW","745LE","20220128","20220128","ZWART","144637","sedan"
"Personenauto","N052ZS","BMW","745LE XDRIVE","20220128","20220128","GRIJS","162190","sedan"
"Personenauto","N068ZT","BMW","745LE XDRIVE","20200127","20220409","GRIJS","147022","sedan"
"Personenauto","N083BK","BMW","745LE XDRIVE","20210907","20210907","GRIJS","171262","sedan"
"Personenauto","N115TB","BMW","745LE XDRIVE","20220104","20220104","ZWART","159995","sedan"
"Personenauto","N487KK","BMW","745LE XDRIVE","20210423","20211216","ZWART","130468","sedan"
"Personenauto","N512JF","BMW","745LE","20211025","20211025","GRIJS","171874","sedan"
"Personenauto","N596XD","BMW","745LE XDRIVE","20211231","20211231","GRIJS","143864","sedan"
"Personenauto","N621XD","BMW","745LE","20220114","20220114","BLAUW","141031","sedan"
"Personenauto","N639JB","BMW","745LE XDRIVE","20200929","20211116","ZWART","162777","sedan"
"Personenauto","N644JB","BMW","745LE XDRIVE","20200623","20211210","ZWART","163340","sedan"
"Personenauto","N663XD","BMW","745LE XDRIVE","20220211","20220211","GRIJS","142655","sedan"
"Personenauto","N664XD","BMW","745LE XDRIVE","20220211","20220211","GRIJS","142655","sedan"
"Personenauto","N665XD","BMW","745LE XDRIVE","20220211","20220211","GRIJS","142655","sedan"
"Personenauto","N739JH","BMW","745LE","20211028","20211028","ZWART","157222","sedan"
"Personenauto","N785KR","BMW","745LE XDRIVE","20210512","20211103","GRIJS","139751","sedan"
"Personenauto","N845LS","BMW","745LE","20211116","20211116","GRIJS","158999","sedan"
"Personenauto","N890PT","BMW","745LE","20211215","20211215","GRIJS","157889","sedan"
"Personenauto","N981DG","BMW","745LE","20210920","20210920","ZWART","156027","sedan"
"Personenauto","P066KL","BMW","745LE XDRIVE","20220411","20220411","GROEN","171861","sedan"
"Personenauto","P100KZ","BMW","745LE XDRIVE","20220414","20220414","ZWART","172470","sedan"
"Personenauto","P103GJ","BMW","745LE","20220302","20220302","ZWART","145400","sedan"
"Personenauto","P104GJ","BMW","745LE","20220302","20220302","ZWART","145400","sedan"
"Personenauto","P183ZF","BMW","745LE","20220708","20220708","ZWART","156271","sedan"
"Personenauto","P385FX","BMW","745LE","20220224","20220224","BLAUW","140900","sedan"
"Personenauto","P657DF","BMW","745LE","20220208","20220208","GRIJS","146601","sedan"
"Personenauto","P688BG","BMW","745LE","20220205","20220205","GROEN","166341","sedan"
"Personenauto","P700TG","BMW","745LE XDRIVE","20220614","20220614","GRIJS","157802","sedan"
"Personenauto","P701TG","BMW","745LE XDRIVE","20220614","20220614","ZWART","156602","sedan"
"Personenauto","P732DK","BMW","745LE XDRIVE","20220218","20220218","GROEN","172470","sedan"
"Personenauto","P761ND","BMW","745LE XDRIVE","20190717","20220420","GRIJS","155919","sedan"
"Personenauto","P965RZ","BMW","745LE XDRIVE","20220614","20220614","GRIJS","172470","sedan"
"Personenauto","P985GV","BMW","745LE","20220311","20220311","ZWART","160569","sedan"
"Personenauto","P997GV","BMW","745LE XDRIVE","20220309","20220309","GRIJS","145847","sedan"
"Personenauto","R025PT","BMW","745LE","20211231","20221026","GRIJS","145963","sedan"
"Personenauto","R219BX","BMW","745LE XDRIVE","20220823","20220823","ZWART","155407","sedan"
"Personenauto","R357JV","BMW","745LE XDRIVE","20210316","20220919","ZWART","162698","sedan"
"Personenauto","R398PT","BMW","745LE","20191029","20230619","ZWART","136853","sedan"
"Personenauto","R634LB","BMW","745LE XDRIVE","20210108","20220928","ZWART","151966","sedan"
"Personenauto","R687JB","BMW","745LE XDRIVE","20210326","20230110","GRIJS","167463","sedan"
"Personenauto","R707GF","BMW","745LE","20220829","20220829","ZWART","140639","sedan"
"Personenauto","R817HT","BMW","745LE XDRIVE","20210330","20220906","GRIJS","131636","sedan"
"Personenauto","R846PJ","BMW","745LE XDRIVE","20201202","20221021","ZWART","152781","sedan"
"Personenauto","R879JF","BMW","745LE XDRIVE","20220914","20220914","ZWART","156602","sedan"
"Personenauto","S420HD","BMW","745LE XDRIVE","20210121","20230119","WIT","129334","sedan"
"Personenauto","S513RX","BMW","745LE XDRIVE","20191217","20230324","ZWART","159087","sedan"
"Personenauto","S553PL","BMW","745LE XDRIVE","20200629","20230314","BLAUW","155908","sedan"
"Personenauto","S841PD","BMW","745LE XDRIVE","20191022","20230308","GRIJS","144987","sedan"
"Personenauto","T149HD","BMW","745LE XDRIVE","20220420","20230804","GRIJS","160853","sedan"
"Personenauto","T423HJ","BMW","745LE XDRIVE","20190606","20230616","ZWART","127197","sedan"
"Personenauto","T426PN","BMW","745LE XDRIVE","20190614","20230728","GRIJS","149321","sedan"
"Personenauto","X302HB","BMW","745LE XDRIVE","20200303","20231124","GRIJS","178926","sedan"
"Personenauto","X913GX","BMW","745LE XDRIVE","20190524","20231109","ZWART","138067","sedan"
"Personenauto","XV065P","BMW","745LE XDRIVE","20190403","20190403","GRIJS","164562","sedan"
"Personenauto","Z291JR","BMW","745LE XDRIVE","20191018",,"ZWART","142269","sedan"
"Personenauto","Z816FN","BMW","745LE XDRIVE","20210121","20240323","ZWART","162888","sedan"
"Personenauto","ZB165X","BMW","745LE XDRIVE","20190502","20190502","BLAUW","145531","sedan"
"Personenauto","ZD163R","BMW","745LE XDRIVE","20190506","20190506","ZWART","145483","sedan"
"Personenauto","ZD852K","BMW","745LE XDRIVE","20190509","20190509","GRIJS","147387","sedan"
"Personenauto","ZF882F","BMW","745LE","20190716","20190716","BLAUW","155215","sedan"
"Personenauto","ZF947Z","BMW","745LE XDRIVE","20190517","20190517","GRIJS","172143","sedan"
"Personenauto","ZG367J","BMW","745LE XDRIVE","20190517","20190517","GRIJS","165213","sedan"
"Personenauto","ZH987K","BMW","745LE","20190531","20190531","BRUIN","158938","sedan"
"Personenauto","ZK367V","BMW","745LE","20190621","20190621","GRIJS","163467","sedan"
"Personenauto","ZL139N","BMW","745LE XDRIVE","20190622","20190622","GRIJS","150879","sedan"
"Personenauto","ZR215R","BMW","745LE XDRIVE","20190725","20190725","GRIJS","148908","sedan"
"Personenauto","ZT332P","BMW","745LE","20190813","20190813","GRIJS","140568","sedan"
"Personenauto","ZT744X","BMW","745LE XDRIVE","20190808","20190808","GRIJS","156702","sedan"
